"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7601,"11,758.74","1,895.50",14-09-126-004,oakland," "," CITY OF AUBURN HILLS",9,3N,10E,53150,"T3N R10E SEC 9 PART OF NW 1/4 BEG AT NW COR OF LOT 9 OF 'SUPERVISOR'S PLAT NO 5' TH S 00-00-28 W 1537.44 FT TH N 49-57-47 W 303.91 FT TH S 57-54-57 W 130.55 FT TH N 67-51-10 W 91.13 FT TH S 75-02-33 W 156.66 FT TH N 80-59-24 W 99.53 FT TH N 36-32-49 W 80.17 FT TH N 50-57-11 W 527.25 FT TH N 01-16-33 W 944.72 FT TH N 86-59-32 E 1157.41 FT TO BEG               33.89 A 10-16-02 FR 003 ",,"33.99 acres of vacant land. No known legal access. The density of brush and foliage makes it incredibly difficult to traverse. Currently zoned industrial, code 302. Maps indicate a creek crosses the southern portion of the property, with roughly an acre of pond east of center. There is a capped landfill with a border roughly 300 ft to the west of property. Roadside picture taken at the SE corner of the property, near Joslyn Rd. ",42.69033162,W83.28267489,,
7602,"7,782.81",335.48,14-09-176-011,oakland," "," CITY OF AUBURN HILLS",9,3N,10E,1160,"T3N R10E SEC 9 SHATTUCK FARMS LOT 11 EXC THAT PART LYING IN CITY OF PONTIAC ",,"Bundle of two adjacent lots - ~.07 acres of vacant land, with ~150 ft paved road frontage on Collier. Property is mowed and maintained. See below for description of second lot",42.68530243,W83.28189970,,
7602,,,14-09-326-010,oakland," "," CITY OF PONTIAC",9,3N,10E,12840,"T3N R10E SEC 9 SHATTUCK FARMS THAT PART OF LOT 11 LYING WITHIN CORP LIMITS OF CITY OF PONTIAC ALSO ALL OF LOT 12 ",,"This property appeared OCCUPIED at the time of visit This corner lot is 1.47 acres of vacant land, with ~180 ft paved road frontage on Joslyn Rd, and ~160 ft on Collier. Property is mowed and maintained. Property appears to be occupied by a tree service business. Numerous associated trailers and large trucks sit on the western end of the property. Land is mostly lawn, with numerous large trees on the southern boundary.",42.68494839,W83.28155105,,
7603,"27,200.50",258.21,14-36-154-028,oakland,"392 S SQUIRREL RD"," CITY OF AUBURN HILLS",36,3N,10E,9240,"T3N R10E SEC 36 OAK GROVE SUB LOT 5 ",,"~0.19 acres of vacant, improved, generally flat and clear land. This is a corner lot with ~50 ft of paved road frontage on S Squirrel Rd, and 160 ft on Margaret St. The land is almost entirely lawn, with a few trees and foliage at the west boundary. ",42.62845659,W83.22342889,,
7604,"4,374.48",945.95,25-03-107-021,oakland," "," CITY OF CLAWSON",3,1N,11E,23900,"T1N R11E SEC 3 CLAWSON PARK W 100 FT OF S 50 FT OF LOT 14 ",,"This is a vacant parcel that appears to be part of a yard behind a home. It would appear that only the adjacent parcels would have access to this.",42.53083885,W83.14341819,,
7605,"1,211.71",149.42,23-09-205-036,oakland," "," CITY OF FARMINGTON HILLS",9,1N,9E,3610,"T1N R9E SEC 9 PART OF NE 1/4 BEG AT NE COR OF LOT 49 OF 'COLONY PARK WEST SUB NO 1' TH S 00-06-00 E 110 FT TH N 89-54-00 E 163.71 FT TH N 00-11-44 E 110 FT TH S 89-54-00 W 164.27 FT TO BEG                0.41 A ",,"This is a vacant parcel that sits behind a home.",42.50967930,W83.38625963,,
7606,"1,352.40",189.28,23-09-255-015,oakland," "," CITY OF FARMINGTON HILLS",9,1N,9E,4570,"T1N R9E SEC 9 PART OF NE 1/4 BEG AT SE COR OF LOT 52 OF 'COLONY PARK WEST SUB NO 1' TH N 89-54-00 E 161.16 FT TH N 00-11-44 E 140 FT TH S 89-54-00 W 161.88 FT TH S 00-06-00 E 140 FT TO BEG                0.52 A ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.53 acres of land. Wooded with vegetation throughout but easily traversable. Metal barrier built at the end of the road. Small amount of road access but it does have access.",42.50836426,W83.38618706,,
7608,"12,108.49",626.67,23-26-153-018,oakland," "," CITY OF FARMINGTON HILLS",26,1N,9E,14630,"T1N R9E SEC 26 SUPERVISOR'S PLAT OF WESTHILL WOODS N 136 FT OF LOT 48 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.34 acres of land. Wooded lot. Drainage stream runs along the East perimeter of the property. ",42.46353278,W83.35386292,,
7609,"17,579.92","1,607.49",23-33-227-001,oakland," "," CITY OF FARMINGTON HILLS",33,1N,9E,20800,"T1N R9E SEC 33 BUILDER'S PARK LOTS 86 & 87 ALSO 1/2 VAC LIPTON ST ADJ TO SAME ALSO 1/2 VAC ALLEY ADJ TO SAME 9-9-96 CORR ",,"This is a vacant parcel with no observed structures. This lot is a bundle of 3 separate properties. They consist of a 0.12, 0.12, and a 0.19 acre lot. They are all wooded with thick vegetation. Across the street from a car wash. Busy road. Labeled as commercial vacant lot. ",42.45471584,W83.37811397,,
7609,,,23-33-227-002,oakland," "," CITY OF FARMINGTON HILLS",33,1N,9E,20800,"T1N R9E SEC 33 BUILDER'S PARK LOTS 84 & 85 ALSO 1/2 VAC ALLEY ADJ TO SAME 9-9-96 CORR ",,"This is a vacant parcel with no observed structures. ",42.45472049,W83.37791952,,
7609,,,23-33-227-003,oakland," "," CITY OF FARMINGTON HILLS",33,1N,9E,20800,"T1N R9E SEC 33 BUILDER'S PARK LOTS 82 & 83 ALSO 1/2 VAC ALLEY ADJ TO SAME 9-9-96 CORR ",,"This is a vacant parcel with no observed structures. ",42.45472405,W83.37777137,,
7612,"4,387.67",236.38,23-36-280-006,oakland," "," CITY OF FARMINGTON HILLS",36,1N,9E,5710,"T1N R9E SEC 36 GRAND RIVER CREST NO 2 LOT 408 ",,"Vacant lot that is fenced in by neighbors. This vacant lot is approximately 0.11 acres of land. Its appears the garage and possibly a portion of the driveway encroaches onto this lot. This would be a good purchase for the adjacent property owners. Looks to small to build. There would be issues with the garage. Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.44977081,W83.31872243,,
7613,"21,643.84","3,193.24",25-27-452-011,oakland,"376 E CAMBOURNE ST"," CITY OF FERNDALE",27,1N,11E,104080,"T1N R11E SEC 27 ASTONS SUB OF KNOWLES HTS LOT 105 ",,"This house sits on approximately 0.09 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. House appears to be in overall fair shape judging from the exterior of the home. There were multiple cars parked in the driveway behind the home. No parking on the front side of the property. Small front lawn.  Parking is accessible through an alley behind the home. Cement slab parking area. Mix of cedar shake, aluminum, and block siding is in fair shape but could use a few repairs. Gas and electric meter are still hooked up and active. AC unit was running. Block foundation appeared solid. The shingled roof is sagging in multiple areas. The shingled cap at the top of the roof has partially flipped over. The house looks decent but it is very difficult to tell just from the exterior. There are some warning signs such as the roof sagging. ",42.46321579,W83.13132810,,
7614,"78,215.54","7,652.93",25-28-403-033,oakland,"920 W MAPLEHURST ST"," CITY OF FERNDALE",28,1N,11E,162000,"T1N R11E SEC 28 ASSESSOR'S REPLAT OF OAKRIDGE SUB LOTS 24 & 25 ",,"This house sits on approximately 0.42 acres of land. Nice double sized lot. Large grassy yard with many large tall trees. The house was being used as a ""grow"" house. Excess moisture in the home has allowed mold to start forming on the walls and ceilings. There is a fireplace in the front living room that was being used to burn garbage/cardboard. Excessive soot has been left behind. It looks like it was close to starting a fire. Heavy smoke smell in the home. Four bedroom two bathroom. Carpet and linoleum floors. Root cellar accessible through kitchen floor. The roof over the hallway that leads to the garage is collapsing. The garage has been converted slightly. A screened in porch has been built in front of the old garage door. Its a shame the house was being abused because its a beautiful property in a nice neighborhood. This house has a lot of potential but will need repairs and renovations. Water heater and furnace are still present. Electric meter was still present and active. Gas meter still present as well. Great fixer upper. ",42.46522408,W83.15203746,,
7615,"24,381.08","3,445.88",25-35-457-045,oakland,"1321 E BENNETT AVE"," CITY OF FERNDALE",35,1N,11E,58900,"T1N R11E SEC 35 FORD HEIGHTS ADDITION SUB E 1/2 OF LOT 87 & ALL OF LOT 88 ALSO S 1/2 OF VAC ALLEY ADJ TO SAME ",,"This house sits on approximately 0.11 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. There were dogs inside the home as well as in the back yard. Fenced in backyard. Gas and electric meters were still hooked up and appeared active. Block foundation looked solid. The shingled roof looked good as well. Wooden front porch with roof. Near commercial buildings. Vinyl siding was in fair shape. The house appears to be in overall good condition but it is hard to determine without getting interior photos.  Would be a nice starter home. ",42.44782905,W83.11198571,,
7616,"19,226.79","2,889.73",25-35-461-001,oakland,"1267 E 8 MILE RD"," CITY OF FERNDALE",35,1N,11E,57150,"T1N R11E SEC 35 FORD HEIGHTS ADD SUB PART OF LOTS 81 82 & UNVAC ALLEY ADJ TO SAME ALL DESC AS BEG AT PT DIST E 23.87 FT & S 31-40-39 E 6.88 FT FROM NW COR OF SD LOT 82 TH S 58-19-21 W 38.26 FT TH S 26-59-45 E 102.19 FT TO N R/W LINE OF EIGHT-MILE RD TH E 28.85 FT TO RELOC W R/W LINE OF WANDA AVE TH N 00-55-30 W 43.12 FT TH N 31-40-39 W 79.94 FT TO BEG 09/25/84 FR 502005 ",,"Old commercial building sitting on approximately 0.10 acres of land. Block foundation runs all the way up to the roof. Flat roof unknown condition. Was unable to enter the building due to commercial doors and locks. Electric meter glass has been broken but the meter is still hooked up and appears active. There is a light on the front entrance to the building. Wheel chair accessible ramp on the front entrance. Windows are equipped with metal slide down doors. There is a garage door on the side of the building that appears to be made for semi trailer unloading. Gutters are full of dirt and some are damaged. Graffiti all over the outside of the building. Near railroad tracks. Some overgrown bushes and trees on the front entrance to the building. This building appears to be in overall fair shape. There is potential here.  ",42.44732783,W83.11250555,,
7620,"8,424.57","4,630.43",25-35-430-031,oakland,"118 W BERNHARD AVE"," CITY OF HAZEL PARK",35,1N,11E,17520,"T1N R11E SEC 35 FORD HEIGHTS SUB LOT 671 ALSO 1/2 OF VAC ALLEY ADJ THERETO ",,"The house that previously stood here has been demolished and lot is now clear. This vacant lot is approximately 0.07 acres of land. It appears there was a building on this property at one point in time but it has since been removed. The SEV may not accurately reflect the current value of the property. Open grassy lot with a couple trees.",42.45102301,W83.10542715,,
7621,"10,689.75","2,209.57",25-35-430-034,oakland,"98 W BERNHARD AVE"," CITY OF HAZEL PARK",35,1N,11E,25650,"T1N R11E SEC 35 FORD HEIGHTS SUB LOT 668 ALSO 1/2 OF VAC ALLEY ADJ THERETO ",,"This house sits on approximately 0.07 acres of land. The house is in decent shape but does require some repairs. The wood floors inside the home have swelled from moisture and some areas have popped up. The house however felt dry and there were no signs of leaking from the roof. Block foundation looked solid but there were some areas with cracking. Shingled roof was in fair shape no major damage seen. Aluminum siding is in fair shape but could use a new coat of paint. The cement front porch has settled a bit on the West portion. Small grassy back yard with a couple trees. Cement driveway runs along the side of the home and leads the back yard where there is a poured cement slab. There was a truck parked in the drive way but a neighbor said it belonged to one of the other neighbors. The bathroom had ants crawling along the tub and the window had a slight gap at the bottom. Water heater was still present and looked to be fairly new. Electric breaker box was intact and looked fairly new as well. If there is a furnace is it located in the attic that was unaccusable for us but there is an access point in the bathroom ceiling. This house will no doubt need work but it looks like it would be a great fixer upper. Three bedroom one bathroom. ",42.45103159,W83.10509386,,
7624,"4,486.59",172.54,25-35-456-020,oakland," "," CITY OF HAZEL PARK",35,1N,11E,7000,"T1N R11E SEC 35 FORD HEIGHTS SUB LOT 927 ALSO 1/2 OF VAC ALLEY ADJ TO SAME ",,"This is a vacant parcel on W Hayes Ave in Hazel Park. ~0.07 acres.",42.44901090,W83.10706192,,
7628,"3,077.45",400.34,25-35-477-027,oakland,"160 W HAYES AVE"," CITY OF HAZEL PARK",35,1N,11E,6750,"T1N R11E SEC 35 FORD HEIGHTS SUB LOT 905 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.07 acres of land. Open grassy lot with some partial  concrete/cement pieces mixed in with the dirt. Grass alley on the North section. Some small trees along the East perimeter. ",42.44948532,W83.10610039,,
7629,"2,093.54",172.54,25-35-478-004,oakland," "," CITY OF HAZEL PARK",35,1N,11E,7000,"T1N R11E SEC 35 FORD HEIGHTS SUB LOT 936 ALSO N 1/2 OF VAC ALLEY ADJ TO SAME ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.07 acres of land. Cement driveway entrance at road. Front section has fresh cedar mulch. There are many potted plants on the lot. Possibly from the adjacent neighbor. Black tarps draped across the middle of the lot. A tree and a single bush on lot. Sits between two fences from adjacent neighbors. Nice looking neighborhood. ",42.44904219,W83.10584732,,
7633,"23,611.84","3,403.56",25-36-203-017,oakland,"1109 E PEARL AVE"," CITY OF HAZEL PARK",36,1N,11E,30600,"T1N R11E SEC 36 PILGRIM LITTLE FARMS SUB LOT 43 ",,"Approximately 0.14 acres of land. Unfortunately the house standing on this lot is beyond repair the city has scheduled a demolition to take place in July. This should be considered a VACANT lot, please be aware that the SEV does not reflect the future value of this property.",42.45804388,W83.09346867,,
7634,"25,156.11",487.95,25-36-234-014,oakland,"1827 E PEARL AVE"," CITY OF HAZEL PARK",36,1N,11E,8450,"TIN R11E SEC 36 PILGRIM LITTLE FARMS SUB E 1/2 OF LOT 72 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Open grassy lot. Level ground. Neighboring fence on the East and North perimeter. No trees. Vegetation along fence. ",42.45825555,W83.08473943,,
7640,"35,778.46","4,495.25",25-36-385-022,oakland,"1019 E 8 MILE RD"," CITY OF HAZEL PARK",36,1N,11E,61750,"T1N R11E SEC 36 RUSSELL WOODS SUB LOTS 9 10 & 11 ",,"This is an unoccupied commercial building at the intersection of E 8 Mile Service Rd and N Chrysler Dr. It's in the middle of two other buildings (not included in the sale). Has a fenced in yard area as well. We were unable to get a close inspection of this due to some timing issue so please do your research prior to bidding.",42.44738122,W83.09366214,,
7641,"24,933.39","2,743.93",25-36-410-001,oakland,"1408 E ELZA AVE"," CITY OF HAZEL PARK",36,1N,11E,13300,"T1N R11E SEC 36 STEPHENSON-BARBER'S PARKHOME SUB OF PART OF NORTH-EIGHT-OAKLAND SUB LOTS 190 & 191 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.19 acres of land. Chain link fence wraps around nearly the entire property except for a section where a driveway would be build. A few large trees. Some brick work along the edge of the property line. Nice spot to build. Please contact the local governmental unit about zoning. Please do your research before bidding.  ",42.45156052,W83.09027304,,
7642,"23,542.69","5,401.70",24-14-227-040,oakland,"18130 ROSELAND BLVD"," CITY OF LATHRUP VILLAGE",14,1N,10E,140440,"T1N R10E SEC 14 LOUISE LATHRUP'S CALIFORNIA BUNGALOW SUB NO 2 LOT 942 EXC W 48 FT ALSO ALL OF LOT 943 ALSO 1/2 OF VAC ALLEY ADJ TO SAME 10-5-93 CORR ",,"This house sits on approximately 0.19 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. The house looks to be in overall good/excellent condition. Nice brick siding is in good shape. There is a section of aluminum siding that is in good shape as well. Solid foundation. Well manicured lawn and garden. Wide cement driveway leads to attached garage. Newer windows. A/C unit was running on the side of the building. Electric and gas meters were hooked up and appear active. Privacy fenced in back yard. Sits at the very end of Roseland Blvd. Nice neighborhood that's close to businesses. Very low traffic area. This is a nice property we don't see these very often. ",42.50174906,W83.22338043,,
7650,"1,305.82",94.25,22-13-451-004,oakland," "," CITY OF NOVI",13,1N,8E,2500,"T1N R8E SEC 13 THAT PART OF SE 1/4 LYING SWLY OF I-96 HWY      0.26 A MN211B ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.30 acres of land. Runs parallel with 275. There is a brick wall sound dampener on the back perimeter of the property. Possible encroachment from a neighboring privacy fence that is falling apart. Partially wooded.  ",42.48201196,W83.44541316,,
7651,"10,965.09","1,013.96",22-22-276-003,oakland," "," CITY OF NOVI",22,1N,8E,41500,"T1N R8E SEC 22 PART OF NE 1/4 BEG AT PT DIST S 1928.30 FT FROM NE SEC COR TH S 115 FT TH S 88-32-39 W 306.19 FT TH N 121 FT TH N 89-41-00 E 306.10 FT TO BEG                0.83 A MN389B ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.77 acres of land. Land use is labeled as Industrial. Partially wooded. The East portion of the property has a driveway on it that leads to the neighboring property to the North. There is a garage next door that may be encroaching onto this property. Do your research. Next to a bridge on Novi Road.",42.47557531,W83.47580859,,
7654,"11,302.91","1,345.83",25-33-151-005,oakland,"8761 LEROY ST"," CITY OF OAK PARK",3,1N,11E,62800,"T1N R11E SEC 33 CROWTON'S SUBDIVISION LOT    6 ",,"There is a structure located on this parcel which is believed to be occupied. We believe the parcel is occupied based upon the following indicators: vehicles on site, property well maintained, personal property present. ",42.45620496,W83.16080667,,
7656,"4,249.26",157.42,14-16-426-026,oakland,"755 4TH AVE"," CITY OF PONTIAC",16,3N,10E,4530,"T3N R10E SEC 16 JOSLYN GARDEN'S SUB LOT 59 ",,"~0.15 acres vacant, improved, flat land. 50 ft of paved road frontage on 4th Ave. There is a driveway apron present. Property is fenced in the rear, and partially on the two sides. Land is mostly clear, with a large tree near the curb, and several at the rear.  Please note: There is a special assessment on this property in the amount of $295. Please contact the City of Pontiac for more details about the special assessment.",42.67008326,W83.27246924,,
7657,"26,646.13",78.41,14-16-479-035,oakland,"785 E MADISON AVE"," CITY OF PONTIAC",16,3N,10E,4200,"T3N R10E SEC 16 LE BARON FARM SUB NO 1 LOT 976 ",,"~0.11 acres of vacant, improved, clear and flat land. 50 ft paved road frontage on E Madison Ave, with concrete driveway apron. Property is fenced at the rear, and partially on the long sides. Land is grassy and mowed, with small pockets of brush in the rear corners, and a couple of trees in the rear corners. Please note: There is a special assessment on this property in the amount of $235. Please contact the City of Pontiac for more details about the special assessment.",42.66360867,W83.27098825,,
7658,"3,864.00",96.70,14-17-207-018,oakland,"82 E PRINCETON AVE"," CITY OF PONTIAC",17,3N,10E,2960,"T3N R10E SEC 17 DUPONT HEIGHTS SUB LOT 319 ",,"~0.11 acres of vacant, improved, generally clear and flat land. ~40 ft paved road frontage on E Princeton. No driveway access, but there is an alley easement at the south. Land coverage is mostly lawn. with some trees and overgrowth on the east and west boundaries. Small piles of debris near the SW boundary.",42.67420019,W83.29756798,,
7659,"11,404.99",729.89,14-17-255-016,oakland,"62 E YPSILANTI AVE"," CITY OF PONTIAC",17,3N,10E,30920,"T3N R10E SEC 17 DUPONT HEIGHTS SUB LOT 156 & N 1/2 OF VAC ALLEY ADJ TO SAME ",,"Please Note: The city of Pontiac has condemned this property. This house sits on approximately 0.11 acres of land. Unfortunately the house is in poor shape. The back side of the house has tarps draped over the roof. The laundry room on the back of the home has a hole in the ceiling that has allowed the water to deteriorate the floor causing it to collapse as well. The excess moisture in the house has caused mold to form in many of the rooms. Three bedroom two bathroom. Paved driveway in front of the home is cracking and showing its age. The back of the house has a small yard with a small shed. Water heater and furnace are still present. 200 amp breaker box is intact. Gas and electric meter were both still present but appear to be inactive. The wood porch that wraps around the front of the home is falling apart. This house will need a lot of work before its back in good living condition. Be prepared.  ",42.67157085,W83.29819203,,
7660,"12,146.63",725.58,14-17-329-033,oakland,"122 W RUTGERS AVE"," CITY OF PONTIAC",17,3N,10E,28060,"T3N R10E SEC 17 HILLSIDE MANOR LOT 219 ",,"This house sits on approximately 0.11. The house is in the middle of a complete renovation. The interior has been gutted down to the studs. Some of the floor have been completely removed revealing the dirt crawlspace. There is a hole in the roof allowing water to enter the home. The interior is a mess. Block foundation looks fairly sound, no major damage seen. Vinyl siding could use a power wash. Soffit damage. Cement/paved driveway runs along the side of the home and leads to a cement slab that most likely had a garage on it at one point in time. Small grassy front and back yard. Gas meter and electric meter have been removed. The main electric line has been cut from the meter as well. This house needs a lot of work. Be prepared. ",42.66702081,W83.30481997,,
7661,"5,470.72",157.96,14-17-333-028,oakland," "," CITY OF PONTIAC",17,3N,10E,3870,"T3N R10E SEC 17 HILLSIDE MANOR S 21 FT OF LOT 186 & ALL OF LOTS 187 & 188 ",,"~0.21 acres vacant, improved, generally clear and flat land. This corner lot has ~100 ft of paved road frontage on Baldwin Ave, and ~95 ft on W Rutgers Ave. Land coverage is primarily lawn, with some overgrowth on the west boundary. Property is elevated ~8 ft from Baldwin Ave. No driveway.",42.66701984,W83.30066507,,
7662,"12,775.48",727.72,14-17-377-024,oakland,"158 W BEVERLY AVE"," CITY OF PONTIAC",17,3N,10E,28060,"T3N R10E SEC 17 BUENA VISTA HEIGHTS SUBDIVISION LOT 332 ",,"This house sits on approximately 0.11 acres of land. The house looks to be in overall good shape. Cement driveway runs along the side of the home and leads to a grassy back yard. Shingled roof looks to be in fair shape no major damage seen. Vinyl siding looks good but could use a power wash. Block foundation looks sound. 100 amp breaker box intact. Water heater and furnace are both present and look good. Pex water lines. Two bedroom one bathroom with an office on the back with sliding glass doors to the back yard. Floors feel solid. Gas meter and electric meter are both hooked up but appear to be inactive. This would be great starter home. A bit of TLC would go  long way with this one. There was a vehicle parked in the driveway, I imagine its a neighbor using the extra space. ",42.66507922,W83.30605474,,
7663,"8,791.96",707.30,14-17-456-003,oakland,"102 E BEVERLY AVE"," CITY OF PONTIAC",17,3N,10E,24900,"T3N R10E SEC 17 BALDWIN PARK LOT 394 ",,"Please note: There is a special assessment on this property in the amount of $295. Please contact the City of Pontiac for more details about the special assessment. This house sits on approximately 0.11 acres of land. The house is in poor shape on the interior which is a shame because the outside of the house looks fairly nice. Shingled roof looks ok no major damage seen. Block foundation looks solid. Vinyl siding is in fair shape as well. The wooden floors underneath the carpet are buckling and popping up. Two bedroom one bathroom. The basement is the worst part of the home. The floor joists are covered in mold. There is mold throughout the house but the basement is the most severe. Gas meter and electric meter still hooked up but appear to be inactive.  Very large old style furnace is somewhat in shambles has duct work ripped off in sections. Older breaker box is intact. Smaller amp breakers and didn't see a larger main. Water heater still present. There is debris and perosnal property throughout the home. Disability ramp on the front of the home. Cement driveway runs along the side of the home and leads to a medium sized wood storage barn. Small grassy front and back yard. The house will need a lot of work to get it back into good living condition. Be prepared. ",42.66458572,W83.29634224,,
7664,"4,149.47",174.61,14-18-479-045,oakland,"1099 STANLEY AVE"," CITY OF PONTIAC",18,3N,10E,4190,"T3N R10E SEC 18 ASSESSOR'S PLAT NO 144 LOT 33 EXC E 30 FT 10-24-03 FR 043 ",,"~0.22 acres vacant, improved, generally clear and flat land. ~60 ft paved road frontage on Stanley Ave. A portion of the west property is behind a chain link fence, which is overgrown and contains a shed that may be over the property line. Land is mostly grass, and fairly well lined by trees. There is no driveway, and this could possibly be a side yard for the home to the north.",42.66731729,W83.31061915,,
7667,"6,655.06",284.73,14-19-278-015,oakland," "," CITY OF PONTIAC",19,3N,10E,2710,"T3N R10E SEC 19 ASSESSOR'S PLAT NO 101 SE 86 FT OF NW 128 FT OF LOT 125 ",,"These two parcels combine for ~0.51 acres of vacant, improved, generally clear and flat land. ~85 ft paved road frontage on Crittendon St, with paved driveway apron. Land coverage is predominantly grass, with a couple of large trees near the roadside, and several more lining the boundaries towards the rear. There were seven vehicles parked on the property at the time of visit. ",42.65803823,W83.31106888,,
7667,,,14-19-278-038,oakland,"780 CRITTENDEN ST"," CITY OF PONTIAC",19,3N,10E,4260,"T3N R10E SEC 19 ASSESSOR'S PLAT NO 101 SE 42 FT OF LOT 118 ALSO ALL OF LOT 119 6-23-97 FR 018 & 019 ",,"This is a vacant parcel with no observed structures. ",42.65778795,W83.31138682,,
7669,"2,579.08",66.61,14-19-284-017,oakland," "," CITY OF PONTIAC",19,3N,10E,2360,"T3N R10E SEC 19 BALDWIN-DIXIE HILLS LOT 346 ",,"~0.12 acres vacant, improved, generally clear and flat land. ~40 ft paved road frontage on Corwin Ave, with driveway gated driveway entrance. Land is fenced in along with the property to the north, and appears to be being used as sideyard parcel thereof. Land coverage is almost entirely grass. There is a small shed and some lawn equipment in the NE corner.",42.65561818,W83.31146923,,
7670,"4,721.22",116.59,14-20-126-027,oakland,"106 DRESDEN AVE"," CITY OF PONTIAC",20,3N,10E,2960,"T3N R10E SEC 20 LAKESIDE PARK SUB LOT 1 & S 1/2 OF VAC ALLEY ADJ TO SAME ",,"~0.12 acres vacant, improved, generally clear and flat land. This triangular shaped parcel has ~135 ft of paved road frontage on Dresden Ave, with paved driveway apron. Land is fenced on the north border, and a portion of that fence may be encroaching on the property. There are some trees and overgrowth near the NW corner.",42.66170557,W83.30374875,,
7671,"9,852.90",734.20,14-20-128-025,oakland,"114 PARKDALE AVE"," CITY OF PONTIAC",20,3N,10E,27700,"T3N R10E SEC 20 LAKESIDE PARK SUB LOT 209 & 1/2 OF VAC ALLEY ADJ TO SAME ",,"This house sits on approximately 0.12 acres of land. Shingled roof is in overall fair shape, did not see any major damage. Composite siding is in fair shape as well, the back side of the house has a few spots that could use repairs but nothing major. The chimney has a few bricks that need attention. Block foundation looks solid however there were a few ""animal"" holes dug around closely to the wall. We didn't see any major crumbling but you'll want to address the holes after purchasing.  Paved driveway has some cracking, it runs along the side of the home and leads to the back yard where there is a detached 2 car garage. It is full of personal property and 2 vehicles. A few of the windows on the home have been boarded. The house is full of personal property. Mix of wood and carpet flooring. The house will need to be updated. Older furnace. Water heater still present. Older fuse electrical box still intact. Electric meter is still hooked up on the outside of the house. Gas meter is still present and hooked up inside the basement. Three bedroom one bathroom. This house is in overall good/fair shape and wouldn't take much to get it back into good living condition. There's a lot of potential here. ",42.66093319,W83.30423649,,
7672,"6,521.73",462.19,14-20-251-005,oakland,"771 SAINT CLAIR ST"," CITY OF PONTIAC",20,3N,10E,13250,"T3N R10E SEC 20 CIVIC IMPROVEMENT CO MARQUETTE SUBDIVISION LOT 20 ALSO E 20 FT OF LOT 45 3-18-08 CORR ",,"Please note: There is a special assessment on this property in the amount of $1250. Please contact the City of Pontiac for more details about the special assessment. This house sits on approximately 0.11 acres of land. The house is in poor shape. The interior of the home is full of debris, garbage, and personal property. There is a large piled of garbage/debris on the South entrance to the home. One of the basement windows has been broken it is now open to the elements. The excess moisture has allowed mold to form. The floors are in poor shape. Two bedroom one bathroom. Water heater and furnace are still present. 60 amp breaker box intact but the cover has been removed. It looks like someone was framing out the basement to finish it but never finished. The basement is wet. All of the doors to the home are boarded. Shingled roof is showing its age and should be replace in the coming years if not sooner. Decent sized front lawn. Small back yard. This house will need a deep cleaning, repairs, and renovations. Be prepared. ",42.65861381,W83.29903678,,
7673,"10,501.38",437.47,14-20-252-004,oakland,"764 SAINT CLAIR ST"," CITY OF PONTIAC",20,3N,10E,12730,"T3N R10E SEC 20 CIVIC IMPROVEMENT CO MARQUETTE SUBDIVISION LOT 99 ",,"This house sits on approximately 0.09 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Paved driveway runs along the side of the home and leads to a grassy backyard. Chain link fenced in front and back yard. Vinyl siding is in fair shape. Shingled roof in fair shape as well. Electric meter is still connected but inactive. Gas meter still hooked up as well. Two vehicles parked in the driveway appear to have been sitting for some time. Heard cats inside the home.  ",42.65841485,W83.29841061,,
7674,"1,846.93",25.18,14-20-303-008,oakland," "," CITY OF PONTIAC",20,3N,10E,650,"T3N R10E SEC 20 BALDWIN-DIXIE HILLS LOT 65 EXC NWLY 1/2 ALSO NELY 1/2 OF VAC ALLEY ADJ TO SAME ",,"~0.08 acres vacant, improved, generally cleared and flat land. This small, pie shaped parcel has ~45 ft paved road frontage on Blaine Ave. This is likely a sideyard parcel to the home to the south, given where the driveway intersects. Land coverage is almost entirely grass. There are two trailered boats and several vehicles at the rear of the property.",42.65396930,W83.3080756,,
