"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
600,"6,465.00",399.18,003-2-O10-000-009-00,arenac,"2046 GREEN DR  AU GRES","Au Gres Township",,,,7500,"T19N R6E SEC 25 LOT NO. 9 OAK PARK SH.",,"This is a bundle of two parcels, one with a mobile home, and the other with a 2-story home next to each other. The house is on .69 acres of flat land on gravel road frontage. Extremely overgrown. In that growth is a double decker bus, a pickup truck, a boat, lawn tractors, and more. The eastern portion is more clear, with soggy soil and more heavy equipment. There's also a line of storage sheds. The home appears to be a converted barn. It's full. Some of the shingles on the side are missing or loose, but it doesn't look like any water has penetrated the ceiling. There's some overfull boxes kitty litter. Difficult to assess interior through all the stuff. Electricity was active at visit. The mobile home parcel is mostly Flat land. West portion of the lot is extremely overgrown. Among the overgrowth is a double decker bus, some vehicles, lawn tractors, and who knows what else. East portion of the property is soggy, fairly clear, and also littered with heavy equipment. Northern property line is staked. There's no path to the mobile home door without bushwhacking, but the interior looks to be full of contents.  Across the gravel road frontage is a marshy portion of the Saginaw Bay. Looks like a great place to fish.",44.025277,W83.691011,,
600,,,003-2-O10-000-010-00,arenac,"2052 GREEN DR  AU GRES","Au Gres Township",,,,26100,"T19N R6E SEC 25 LOT NO. 10 OAK PARK SH. & THE N 1/2 OF OUTLOT C OAK PARK SH.",,,44.025113,W83.691001,,
602,"12,250.00",448.83,005-0-023-400-050-01,arenac,"1863 GROVE STREET RD  STANDISH","Deep River Township",,,,40100,"T19N R4E SEC 23 BEG AT SW COR OF S 1/2 OF NW 1/4 OF SE 1/4 FOR POB TH N 330' TH E 330 FT TH S 330' TH W 330 FT TO POB ACRES 2.50 SPLIT FROM 005002340005000 (01)",,"This property was occupied at the time of visit. Interior pictures are of pole barn and the garage only. 2.51 acres off Grove Street Rd. Long gravel driveway. 300+ feet of paved road frontage. Property is generally clear, with numerous large trees dotting the landscape. Single story home with basement and attached garage. Unattached pole barn. Exteriors look in decent shape, although in need of upkeep. There's a shed in back yard with a collapsed roof. House had electrical meters removed, but there is another meter in the driveway. Uncertain if the meter has been relocated, or if there were two services now combined.",44.03022367,W83.95644635,,
603,"1,610.00",73.39,005-0-R20-000-130-00,arenac,"PINNACLE DR  OMER","Deep River Township",,,,6500,"LOTS 130 & 131 RIFLE RIVER VALLEY ESTATES",,"80 feet gravel road frontage on Pinnacle with gravel driveway. It looks to have been used for an RV/Camper. The wellhead is bubbling. Land is generally clear, but overgrown.",44.077915,W83.974904,,
604,950.00,31.61,005-0-R20-000-154-00,arenac,"PINNACLE DR  OMER","Deep River Township",,,,2800,"LOT 154 & 155 RIFLE RIVER VALLEY ESTATES",,"140~ ft gravel road frontage on Pinnacle. No driveway. Thickly wooded lot. Slopes down to the NW, following the road grade.",44.076659,W83.975417,,
605,"8,100.00",453.89,005-0-R22-000-232-00,arenac,"4281 FRANKLIN TRAIL  STERLING","Deep River Township",,,,38300,"LOT 232 & 233 RIFLE RIVER VALLEY ESTATES #3",,".82 acres with 130+ ft gravel road frontage on Franklin Trail. Land is generally flat, with a steep decline near the river. Near 100 feet of river frontage. Land is clear, but plenty of mature trees remain to keep the lot shaded. There's a landscaped pond near the wellhouse that is home to a school of large goldfish. Several trees are uprooted and leaning against a shed at the time of visit. These have a potential to fall into the driveway or garage. The exterior of the home is in great repair. The interior seems to be in the beginning stages of a remodel. Full bath, kitchen, bedroom, and living room on first floor. Two bedrooms and half bath on second. Ample closet space on both. Wonderful home and property. View of river from kitchen deck included.",44.077386,W83.978457,,
606,620.00,12.68,008-0-F10-000-219-00,arenac,"OFF WILDERNESS RD","MOFFATT TOWNSHIP",,,,1300,"T20N R3E SEC 25 & 26 LOT 219 FOREST GROVE",,".28 acre vacant lot with ~50 ft of paved road frontage on Wilderness Dr. Drainage culvert runs alongside the road. No driveway.  Forest Lake POA is located in Alger, MI, a small rural community in Arenac County. Please check the link to know more about this Association and any Association Fees https://www.forestlakemi.org/",44.103801,W84.066767,,
607,620.00,13.94,008-0-F15-000-088-00,arenac,"OFF HILLSIDE DR","MOFFATT TOWNSHIP",,,,1300,"T20N R3E SEC 24 LOT 88 FOREST LAKE-ARENAC HILLS",,".30 acre thickly wooded lot on 100~ ft of gravel road frontage on Hillside. There's a drainage culvert running along the road, and no driveway. Flat land with tall trees providing shade.  Forest Lake POA is located in Alger, MI, a small rural community in Arenac County. Please check the link to know more about this Association and any Association Fees https://www.forestlakemi.org/",44.125909,W84.053758,,
608,785.00,22.86,008-0-F20-000-012-00,arenac,"OFF CRANBERRY CT","MOFFATT TOWNSHIP",,,,2400,"T20N R3E SEC 25 LOT 12 FOREST LAKE BLUEBERRY HILLS",,".64 acre vacant lot with ~40 ft of gravel road frontage on Cranberry Ct. Diamond shaped property line at the end of a cul de sac. Wooded lot, with some cleared out portions. The short dirt driveway leads to a cleared out area that may have been for camping. Forest Lake POA is located in Alger, MI, a small rural community in Arenac County. Please check the link to know more about this Association and any Association Fees https://www.forestlakemi.org/",44.112422,W84.066487,,
609,610.00,12.68,008-0-F51-000-494-00,arenac,"OFF PTARMIGAN CIR","MOFFATT TOWNSHIP",,,,1300,"T20N R3E SEC 14 LOT 494 FOREST LAKE HEIGHTS SUB. #2",,"Flat, wooded land with ~60ft gravel road frontage on Ptarmigan Ct.  Vacant Lot 0.29 Acres Forest Lake POA is located in Alger, MI, a small rural community in Arenac County. Please check the link to know more about this Association and any Association Fees https://www.forestlakemi.org/",44.127885,W84.082521,,
610,565.00,10.11,008-0-F80-000-117-00,arenac,"OFF FOREST DR","MOFFATT TOWNSHIP",,,,1100,"T20N R3E SEC 24 LOT 117 FOREST LAKE SUB. #1",,".21 acre wooded parcel with paved road access on S Forest Dr.  Forest Lake POA is located in Alger, MI, a small rural community in Arenac County. Please check the link to know more about this Association and any Association Fees https://www.forestlakemi.org/",44.117616,W84.064077,,
611,"10,750.00",474.69,008-0-F80-000-170-00,arenac,"BOBCAT TRL  ALGER","MOFFATT TOWNSHIP",,,,2300,"T20N R3E SEC 24 LOT 170 FOREST LAKE SUB. #1",,"Lovely two story home .43 acres. 60~ ft of paved road frontage on Bobcat Trl. Long paved driveway with circle. Large windows and skylights allow for lots of natural light. Large trees surround the property and provide plenty of shade. The flooring is down to the subfloor, and appliances and some fixtures are removed, but the building is generally intact. There may be some roof damage to a lower corner of the garage. The garage is full of personal belongings, and there is a large boat on blocks in the driveway. Also includes a Flat, wooded vacant lot, with ~60 ft of paved road frontage on Bobcat Trl. Forest Lake POA is located in Alger, MI, a small rural community in Arenac County. Please check the link to know more about this Association and any Association Fees https://www.forestlakemi.org/",44.118311,W84.058055,,
611,,,008-0-F80-000-171-01,arenac,"6265 BOBCAT TRL  ALGER","MOFFATT TOWNSHIP",,,,39200,"T20N R3E SEC 24 LOTS 171 FOREST LAKE SUB. #1",,,44.118146,W84.057801,,
613,"1,260.00",22.58,008-0-F81-000-707-00,arenac,"OFF N FOREST LAKE DR","MOFFATT TOWNSHIP",,,,1300,"T20N R3E SEC 24 LOT 707 FOREST LAKE SUB. #2",,"This is a bundle of two .21 acre flat, wooded lots. Both parcels have ~60 ft of gravel road frontage on N Forest Lake Rd. Drainage culvert runs along the road. Grass/dirt driveway is will concealed. Lots of tall trees.Forest Lake POA is located in Alger, MI, a small rural community in Arenac County. Please check the link to know more about this Association and any Association Fees https://www.forestlakemi.org/",44.125921,W84.059933,,
613,,,008-0-F81-000-708-00,arenac,"OFF N FOREST LAKE DR","MOFFATT TOWNSHIP",,,,1300,"T20N R3E SEC 24 LOT 708 FOREST LAKE SUB. #2",,".21 acre flat nd and wooded lot with ~60 ft gravel road frontage on N Forest Lake Dr. Some of the trees near the middle of the lot are uprooted and precariously balanced.",44.126069,W84.060035,,
615,"1,120.00",44.31,009-2-N10-001-115-00,arenac,"3675 E MICHIGAN AVE LOT 115  AU GRES","Sims Township",,,,3800,"UNIT 115 NORTHPORT CONDO CAMPGROUND",,"Gated access off E Michigan Ave. Small lot with a paved section to park a camper, with utility hookups. Near the Saginaw Bay/Lake Huron shoreline. There is a camper currently parked and hooked up to the site. Let your vacation get-a-way search end here! Northport Condo Campground provides a low maintenance option that gives your more time to enjoy the surroundings! Features include a tremendous view of Saginaw Bay, The Charity Islands, Gravelly Shoal Lighthouse & beyond! Located right on a canal with a private 15'x24' boat slip with water & electricity that leads you to Saginaw Bay. Enjoy the fantastic views! Use link below to investigate any Association Fees: https://campnative.com/campgrounds/usa/mi/au-gres/northport-condo-campground-association?source=city_list",44.050174,W83.659153,,
616,"1,160.00",18.64,009-2-N20-001-095-00,arenac,"E MICHIGAN AVE UNT 95  AU GRES","Sims Township",,,,1600,"UNIT 95 NORTHPORT CONDO MARINA",,"Unit 95 in the Northport Marina in Au Gres. Gated access off Stanley Blvd, near the Saginaw Bay/Lake Huron shoreline. More details about the marina can be found at http://www.northportmarinami.com/",44.05030109,W83.65964727,,
617,520.00,6.43,009-2-N20-001-260-00,arenac,"E MICHIGAN AVE UNT 260  AU GRES","Sims Township",,,,800,"UNIT 260 NORTHPORT MARINA # 1",,"Unit 260 in the Northport Marina in Au Gres. Gated access off Stanley Blvd, near the Saginaw Bay/Lake Huron shoreline. More details about the marina can be found at http://www.northportmarinami.com/",44.051267,W83.658689,,
618,525.00,6.51,009-2-W11-018-021-00,arenac,"E 17TH ST  AU GRES","Sims Township",,,,600,"T19N R7E LOT 21 BLK. 18 WALL. ORR PK.",,"Flat and wooded. No improved access. 17th street is the closest road frontage. ATV trails run nearby.",44.065026,W83.592301,,
619,625.00,13.10,009-2-W11-018-055-00,arenac,"E 18TH ST  AU GRES","Sims Township",,,,1300,"T19N R7E LOTS 55-56 BLK. 18 WALL. ORR PK.",,"Small wooded lot. No road access. Some ATV trails run nearby.",44.065171,W83.594101,,
620,"4,500.00",182.63,010-2-P60-000-046-00,arenac,"WENONAH DR  STANDISH","Standish Township",,,,18100,"T18N R5E SEC 32 LT 46 PT WENONAH SUB #1",,"40 feet waterfront with seawall. Seawall appears intact. 40 feet paved road frontage on Wenonah. No driveway as such, but the lawn is an option. Building is in poor shape. Roof is collapsing, and looks to be taking the main support beam with it. Portions of the floor have also fallen through. Some birds have nested in the soffit, and it looks like they've made their way inside.",43.923904,W83.892663,,
621,715.00,18.90,010-2-W10-010-010-00,arenac,"WASHINGTON AVE  STANDISH","Standish Township",,,,1600,"T18N R4E SEC 12 LOTS 10 & 11 BLK 10 WELLES ADD.",,"Wooded lot surrounded by homes. Land is flat. No direct road access. Seems to border an electric service eastment/ROW on the north, west, and east.",43.981989,W83.942108,,
622,"2,500.00",9.62,011-1-000-000-160-00,arenac,"MAIN ST  TURNER","Turner Village",,,,1000,"LT 3 BLK 10 TUR VIL",,"Single story home on .18 acres with a .25 acre vacant side lot. Combined 100+ ft paved road frontage on West Main St, and 120+ paved road frontage on Pine St. Railroad tracks directly to the east.  Land is flat and lightly wooded, if overgrown. The house is in terrible shape. The roof has holes visible from both the inside and out. Some of the flooring is caving in, and some of the ceiling joists and support beams are sagging as well.",44.142633,W83.785588,,
622,,,011-1-000-000-145-00,arenac,"MAIN ST TURNER"," TURNER TOWNSHIP",,,,11100,"LT 2 BLK 10 TUR VIL",,,44.142590,W83.785934,,
627,580.00,19.50,020-0-C35-002-108-00,arenac,"MIDSHIPMAN DRIVE  AU GRES","CITY OF AU GRES",,,,800,"UNIT 108 AUGRES YACHT CLUB MARINA CONDOMINIUM TIFA",,"Boat Slip at Au Gres Yacht Club Marina. There is currently no dock. Power and water at the water front, with bath house 20 yards away. Boat slip in AUGRES YACHT CLUB MARINA CONDOMINIUM.",44.028453,W83.684295,,
628,420.00,22.81,020-0-H10-000-004-00,arenac,"MAIN STREET  AU GRES","CITY OF AU GRES",,,,800,"UNIT 4 HARBORTOWN CONDOMINIUM MARINA",,"Unit #4 in the Harbortown Condominium Marina. Road entrance on S Main St.",44.046489,W83.687825,,
629,510.00,14.83,020-0-H10-000-067-00,arenac,"MAIN STREET  AU GRES","CITY OF AU GRES",,,,800,"UNIT 67 HARBORTOWN CONDOMINIUM MARINA",,"No dock currently in place. Water and electricity at shore. Boat launch nearby. Lot entry from S Main St. This boat slip is in Harbortown Condominium Marina.",44.04698303,W83.68697207,,
630,550.00,14.83,020-0-H10-000-074-00,arenac,"MAIN STREET  AU GRES","CITY OF AU GRES",,,,800,"UNIT 74 HARBORTOWN CONDOMINIUM MARINA",,"No dock currently in place. Water and power at the shore. Boat launch nearby. Lot entrance off S Main St. This boat slip is in Harbortown Condominium Marina.",44.047264,W83.687211,,
