"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
300,"2,198.36",112.93,013-022-000-830-04,alpena,"US 23 N  ALPENA","ALPENA TOWNSHIP",22,32N,08E,4900,"T32N R8E SEC 22 COM AT SE SEC COR TH N 00D 15M 40S E 894.54 FT ALG E SEC LN TO POB TH N 89D 44M 20S W 231.52 FT TH N 59D 16M 21S W 209.00 FT TO ELY 60 FT R/W LN US 23 HWY TH N 33D 44M 40S E ALG LONG CHORD OF CURVE 388.00 FT TH S 88D 20M 13S E 197.70 FT TO E SEC LN TH S 00D 15M 40S W 424.68 FT ALG SD SEC LN TO POB PART OF SE 1/4 OF SE 1/4",,"7 plus acres on US 23 and Long Lake road. Parcel is irregularly shaped.",45.151508,W83.433571,,
300,,,013-022-000-830-05,alpena,"7104 LONG LAKE RD  ALPENA","ALPENA TOWNSHIP",22,32N,08E,4400,"T32N R8E SEC 22 COM AT SE SEC COR TH N 00D 15M 40S E 464.03 FT ALG E SEC LN TO POB TH N 89D 44M 20S W 198.00 FT TH N 28D 51M 43S W 286.60 FT TH N 30D 43M 39S E 209.00 FT TH S 89D 44M 20S E 231.52 FT TO E SEC LN TH S 00D 15M 40S W 430.51 FT ALG SEC LN TO POB PART OF SE 1/4 OF SE 1/4",,,45.150411,W83.433288,,
300,,,013-022-000-830-06,alpena,"US 23 N  ALPENA","ALPENA TOWNSHIP",22,32N,08E,3900,"T32N R8E SEC 22 COM AT SE SEC COR TH N 00D 15M 40S E 464.03 FT ALG E SEC LN TH N 89D 44M 20S W 198.00 FT TO POB TH CONT N 89D 44M 20S W ALG SD LN 504.20 FT TO ELY LN US 23 HWY TH N 27D 38M 36S E ALG LONG CHORD OF CURVE 401.39 FT TH S 59D 16M 21S E 209.00 FT TH S 28D 51M 43S E 286.60 FT TO POB PART OF SE 1/4 OF SE 1/4",,,45.150257,W83.434644,,
303,"1,989.49",129.86,014-016-000-300-07,alpena,"NORTH POINT RD ESMT  ALPENA","ALPENA TOWNSHIP",16,31N,09E,14600,"T31N R9E SEC 16 COM AT W 1/4 COR OF SEC TH N 00D 06M 53S ED 1327.35 FT ALG W SEC LN TO POB TH CONT N 00D 05M 24S E 663.44 FT TH S 89D 38M 16S E 1323.15 FT TO E LN OF NW 1/4 OF NW 1/4 TH S 00D 05M 13S W 664.24 FT ALG SD E LN TO S LN OF N 1/2 OF NW 1/4 TH N 89D 36M 12S W 1323.19 FT ALG SD S LN TO POB PART OF S 1/2 OF NW 1/4 PARCEL G WITH 33 FT ESMT & 66 FT ESMT",,"~20.18 Acres in Alpena. This property sits on a private road that may be closed off by a gate. The aerial pictures indicate some sort of trailer or other structures may be present on the land. We did not get to investigate this one in person, so please do your research prior to bidding.",45.089569,W83.346396,,
304,697.06,78.31,025-050-000-009-00,alpena,"FISHING SITE RD  HILLMAN","GREEN TOWNSHIP",,,,2000,"GREENWOOD SUB LOT NO 9",,"Small semi wooded Parcel on Fishing Site Rd. Grade is slightly lower than road.",45.000591,W83.854451,,
305,"1,996.70",43.87,043-105-000-355-00,alpena,"111 KEMNITZ RD  ALPENA","MAPLE RIDGE TOWNSHIP",,,,2300,"THUNDER BAY VILLAGE SUB NO 3 LOT NO 355, 356 & 357",,"Bundle of 4 Parcels, not all 4 parcels are adjacent ~1.47 Acres in Alpena. These are in Thunder Bay Village POA, possible Association Fees, please investigate.",45.085846,W83.512843,,
305,,,043-105-000-427-00,alpena,"127 CUSTER RD  ALPENA","MAPLE RIDGE TOWNSHIP",,,,800,"THUNDER BAY VILLAGE SUB NO 3 LOT NO 427",,,45.085191,W83.513853,,
305,,,043-105-000-428-00,alpena,"131 CUSTER RD  ALPENA","MAPLE RIDGE TOWNSHIP",,,,1600,"THUNDER BAY VILLAGE SUB NO 3 LOT NO 428 & 429",,,45.085182,W83.514202,,
305,,,043-105-000-437-00,alpena,"151 CUSTER RD  ALPENA","MAPLE RIDGE TOWNSHIP",,,,800,"THUNDER BAY VILLAGE SUB NO 3 LOT NO 437",,,45.085165,W83.516174,,
309,"1,617.56",120.70,054-070-000-122-00,alpena,"7412 W HUBERT RD  HUBBARD LAKE","OSSINEKE TOWNSHIP",,,,17700,"NINE PINES RETREAT SUB LOT NO 121",,"We did not inspect this home, occupied.",44.859221,W83.596106,,
310,"24,287.02","1,454.02",092-127-000-061-00,alpena,"203 W LAKE ST  ALPENA","CITY OF ALPENA",,,,27700,"203 W. LAKE ST. SWLY 90 FT OF LOT 1 BLK 90 GEO N FLETCHERS 3RD ADD TO THE CITY",,"Nice brick historic home in the City of Alpena. Outside is in good shape. Inside needs work. But with some TLC this would be a very nice house.",45.067661,W83.427474,,
311,"7,267.89",589.89,092-257-000-025-00,alpena,"125 W ALFRED ST  ALPENA","CITY OF ALPENA",23,31N,8E,18900,"125 W. ALFRED ST. COM AT A PT ON LINE OF ALFRED ST 66 FT SELY FROM MOST WLY COR OF LOT 1 BLK 2; TH SELY ON LINE OF ALFRED ST 66 FT; TH AT RT ANG NELY 70 FT; TH AT RT ANG NWLY 66 FT; TH AT RT ANG SWLY 70 FT TO THE POB BEING PART OF LOT 1 BLK 2 PACKS ADD TO THE CITY & PART OF LOT 8 BLK 4 BOSLEYS ADD TO THE CITY",,"Three bedroom home in the City of Alpena on Alfred St. Needs some TLC and a kitchen. Bedrooms up stairs are smaller.",45.069832,W83.422719,,
312,"7,744.26",699.31,092-307-000-214-00,alpena,"1013 N SECOND AVE  ALPENA","CITY OF ALPENA",,,,17900,"1013 N. SECOND AVE. COM ON THE NELY LINE OF ALLEY IN BLK 1 OF PACKS ADD; TH NELY PAR WITH N 2ND AVE 60 FT TO THE E LINE OF SD PACKS ADD; TH SELY PAR TO SD ALLEY LINE 39 FT M OR L TO THE S LINE OF BOSLEYS ADD; TH W ON S LINE OF BOSLEYS ADD 39 FT M OR L TO THE SW COR OF SD BOSLEYS ADD; TH W ON S LINE OF PACKS ADD 34 FT M OR L TO SD ALLEY; TH NWLY ON SD ALLEY 14 FT TO THE POB BEING PART OF LOT 1 BLK 1 OF PACKS ADD TO THE CITY & PART OF LOT 1 BLK 3 BOSLEYS ADD & ALSO THE SWLY 60 FT OF LOT 1 BLK 7 OF WADES ADD TO THE CITY",,"This house was occupied at the time we were performing our visits, but has since been vacated. Please see photos for interior images.",45.068933,W83.422707,,
313,"4,016.42",838.34,093-627-000-241-00,alpena,"607 S EIGHTH AVE  ALPENA","CITY OF ALPENA",,,,22700,"607 S. EIGHTH AVE. LOT 2, EXC SWLY 39.2 FT OF LOT 2, BLK 9 TUTTLES ADD TO THE CITY",,"Nice 3 bedroom home in the city of Alpena! Needs some small minor repairs and your own touches. Could be move in ready with just some cleaning up.",45.064829,W83.446336,,
