"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7400,"2,761.11",165.94,03-300-087-00,gratiot,"303 THIRD ST"," ELBA TOWNSHIP",,,,24500,"VILLAGE OF BANNISTER LOT 5 BLOCK 22.",,"Pictures don't do this one justice...not in a good way. Floors are sunk, wavy, all kinds of unlevel and DANGEROUS! Holes in the floors, heavy roof leakage (roof material itself in surprisingly decent condition) and lots of neglect. Don't believe there to be much worth saving here. Did not investigate lower level/crawl.",43.134413,W84.420109,,
7401,"2,961.03",30.48,05-102-008-00,gratiot,"310 N NEWTON ST ITHACA MI"," FULTON TOWNSHIP",,,,3400,"LOTS 89 & 10 BLK 2 VILLAGE OF MIDDLETON.",,"Please note: This house was previously listed here with the street address of 320 N Newton, but it is actually 310 N Newton. The street address is also incorrect on the assessor card, but the legal description is for 310 N Newton. This one is a doozy. Floors are missing throughout home in different areas. Looks to be asbestos siding. Roof is very rough shape. Inside there are wires every which way and fixtures missing everywhere. May not be much worth saving here. Did not go below or find electric box or water source.",43.184749,W84.708401,,
7402,"8,624.93",315.44,06-500-014-00,gratiot,"7659 E FILLMORE RD ITHACA MI"," HAMILTON TOWNSHIP",5,10N,1W,28100,"VILLAGE OF SICKELS BLOCK 5 LOTS 1 & 2 SEC 5 T10N R1W",,"Older farmhouse under renovations. Some of the work has been done nicely, other not so much. Pipes hanging, open walls, unfinished floors and a bathroom that is pretty much open to the elements. Neglected it has been for sure. Not sure what the situation is upstairs but one room looks a little ""squatted"" in to me. Did not locate electrical or go ""below"" in any fashion. All this being said there is still potential here for sure. Structure seems pretty solid and a modern layout.",43.278188,W84.453591,,
7403,"5,114.76",280.32,13-405-006-00,gratiot,"11406 THIRD ST"," SEVILLE TOWNSHIP",,,,28700,"RIVERDALE S 1/2 OF LOT 5 ALL OF LOTS 6-7-8-9-10 & S 1/2 OF LOT 11 BLOCK 5.",,"This one is pretty bad. May be worth saving but I didn't get a ""great look"" due to HEAVY animal feces and odor. Floors were a little uneasy and may have freeze damage. Outside needs work as well. Lots of debris in the yard, house and shed. Shed is the worst though by far and house has the least of the 3. Half of shed is padlocked, did not see what is in there. Newer windows but that's about it for the updates in the last 10 years or so.",43.384151,W84.833837,,
7404,"1,770.74",13.63,13-502-011-00,gratiot,"N LUMBERJACK/PINE ST"," SEVILLE TOWNSHIP",,,,2200,"JOHN B ADAMS ADD TO RIVERDALE LOTS 11 12 & 13 BLK 2.",,"Approximately 66ft x 131ft on the southeast corner of Pine and Lumberjack. Directly in front of Riverdale grain elevator.",43.388608,W84.835468,,
7405,"7,342.72",TBA,15-007-018-00,gratiot,"217 E FULTON ST POMPEII MI"," WASHINGTON TOWNSHIP",7,9N,2W,33000,"COM AT SE COR OF LOT 70 VIL OF POMPEII AS PLATTED BY FOSTER & BRADLEY TH E 4 RDS N 10 RDS W 4 RDS S 10 RDS TO BEG BEING PART OF SW 1/4 OF NW 1/4 FRL SEC 7-9-2.",,"This is a 2 story with the ""open air"" option. Skylight ready! Gutted on the inside and pretty much a goner. Walls and floor are surprisingly pretty solid. Did not locate electric box or water source. It would need beyond lots of work but maybe something could be salvaged from this piece of American Pompeii history. Rumor around here has it that the well is good and working.",43.184293,W84.598348,,
7406,"3,469.98",15.11,16-004-013-00,gratiot,"8989 E ADAMS RD WHEELER MI"," WHEELER TOWNSHIP",4,12N,1W,1300,"10 RDS E & W BY 8 RDS N & S IN SE COR SEC 4-12-1. 1/2 A.",,"This one is a goner. Burned down what looks to be an old farmhouse. A shed and a flipped over doghouse tell the mashup tale of Old Yeller meets Amityville Horror in the whatnot's of the past around here. Couple pieces of yard art and a big mess to clean up. On the corner of a quiet country crossroads.",43.451588,W84.429824,,
7407,"2,023.63","1,157.94",41-100-110-00,gratiot,"111 S STERLING ST"," VILLAGE OF ASHLEY",,,,1300,"VILLAGE OF ASHLEY GRATIOT COUNTY. LOT 110 EX S 22 FT.",,"Approximately 45ft x 35ft triangle. Wedged between street and ""active"" railroad.",43.186163,W84.474926,,
7408,"4,902.96",283.82,41-100-110-50,gratiot,"111 S STERLING ST"," VILLAGE OF ASHLEY",,,,11800,"VILL OF ASHLEY GRATIOT COUNTY. LOT 111 & S 22 FT OF LOT 110.",,"Looks like an old ice cream shop converted to a burger ""shack"" at some point. Small, simple and straight forward. This place has potential and could be fixed up ""quick fast than a heartbeat"" as my grandpa use to say. Floors are in good condition and block structure makes renovation easy. Fixtures and appliances look in decent shape. Needs a good scrub and she'll be ready for business this time next year!",43.186081,W84.474886,,
7409,"7,630.08",744.59,41-150-050-00,gratiot,"216 N NEW ST"," VILLAGE OF ASHLEY",7,9N,1W,39500,"UNPLATTED COM 4 RDS E & 4 RDS S OF SE COR OF LOT 161 VIL OF ASHLEY TH E 16 RDS S 4 RDS W 16 RDS N 4 RDS TO BEG SEC. 7-9-1.",,"2 Story home on New St. Did not visually inspect interior due to recent occupancy (lots of personal affects, working with the municipality to vacate before auction date). Vinyl siding, shingle roof, nice newer pole barn with an over hang along the south side, quiet street and nice neighborhood. Deck off the back and a porch on the front. Didn't see any ""real"" issues from the outside. Some minor updates and repairs needed. Large yard and it backs up to a very well maintained baseball diamond (Ashley Community Schools).",43.188911,W84.473233,,
7410,"8,038.17",217.27,43-100-140-00,gratiot,"115 S ROBINSON ST PERRINTON MI"," VILLAGE OF PERRINTON",,,,10900,"VILLAGE OF PERRINTON LOTS 140 & 141.",,"This one has potential to the right hardworking buyer! Pretty much gutted on the inside, this could be turned into a number of commercial possibilities. Newer windows and doors, new metal siding and roof, half the work done! Floors are gone mostly and utilities are all in disrepair inside. Start (almost) from scratch on this one!",43.181682,W84.678821,,
7411,"21,464.90","1,694.87",51-343-001-00,gratiot,"918 PINE AVE ALMA"," CITY OF ALMA",34,12N,3W,34000,"GARGETT ADDITION SEC 34-12-3 LOT 8 BLOCK 46.",,"In need of some updates, repairs and TLC this 2 story has potential. Originally detached garage now attached by a breezeway that needs some repairs roof and joining wise. Block built garage isn't falling anytime soon but definitly needs a whole new roof. 3 bedrooms and 1 bathroom with no bathing unit. A shower downstairs says ""here is where all THAT happened"" I'm guessing. It needs work and floors are a little unlevel but it has some definite potential. Basement smelled damp but no water seen.",43.386051,W84.656497,,
7412,"12,013.32","1,607.26",51-354-082-00,gratiot,"1320 MICHIGAN AVE, ALMA","CITY OF ALMA",,,,0,"LEWIS SEARL ADDITION LOT 1.",,"2 Story home with a small detached garage. Did not go inside, signs of recent occupancy. Hole in the garage roof that is roughly half the roof. Outside looks in rough condition but it looks like somebody is or has recently been here. Inside is in pretty poor shape. Lots of ""demo"" work already done. Floors and joist's seem solid. Lot's of debris and major work needs to be done but could be worth fixing up. Did not inspect basement fully or locate electric box. ",43.383512,W84.642005,,
