"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5200,414.86,5.17,"01 006 051 00",ontonagon,"Finntown Road","BERGLAND TOWNSHIP",6,48N,42W,400,"SECTION 6 T48N R42W COM 750 FT SOUTH & 720 FT WEST OF NE CORNER OF GOV'T LOT 2; TH S 62 FT; TH W 80 FT; TH N 62 FT; TH E 80 FT TO POB. .19 A.",,"Vacant Lot ~0.19 acres on Finntown Rd.",46.58608504,W89.60229683,,
5201,"3,882.51",208.73,"01 504 001 00",ontonagon,"207 BIRCH ST  BERGLAND TOWNSHIP","BERGLAND TOWNSHIP",,,,5650,"LOT 1 BLK 4 OF VILLAGE OF BERGLAND.",,"1.5 story wood frame cottage on a corner lot in Bergland. 3BR (one walk-thru) 1BA. The otiginal 1.5 story portion of this building is pretty solid and worth restoration. The addition to the rear has a really weak floor and it needs to be opened and done right ... or maybe that addition should just come off. A new roof would be a good idea here. Electrical is antiquated. Plumbing is minimal. The furnace is GONE. ",46.59206097,W89.56925736,,
5202,577.34,42.68,"02 411 003 53",ontonagon,"  BOHEMIA TOWNSHIP","BOHEMIA TOWNSHIP",11,53N,37W,2000,"SEC 11 T53N R37W COM FROM E1/4 COR OF SEC 11 S 87 DEG 10'10""W 1046.27 FT, DUE N 286 FT TO POB, S 87 DEG 10'10""W 120 FT, DUE N 100 FT, N 87 DEG 10'10""E 120 FT, DUE S 100 FT TO POB. .28 A.",,"Vacant Lot ~0.28 Acres Bohemia Township",47.00505559,W88.95840005,,
5203,864.31,105.86,"03 013 006 00",ontonagon,"33558 HALFWAY RIVER RD  CARP LAKE TOWNSHIP","CARP LAKE TOWNSHIP",13,51N,41W,2700,"SEC 13 T51N R41W A PAR OF LD BEG @ SW COR OF SW 1/4 OF NE 1/4; TH RUNNING N ON 1/4 LN 264 FT; TH DUE E 165 FT; TH S 264 FT; TH W ON 1/4 LN TO POB. 1 A.",,"One (and a half) mobile homes. Two boats. A camper, snowmobile, ATV, a couple dozen tires, truck topper and other assorted and sundry items in the weeds. This one acre parcel will keep you busy cleaning it up to repurpose. We did not breach the door on the mobile to investigate there .... it's kinda like christmas ... when you get socks ... you kinda already know before you unwrap it? Paved county road about 6 miles south of Ontonagon headed toward Silver City. The complete mobile still has the tongue attached to help pull it out. You'll be best friends with the dumpster driver before you're done here. ",46.81569382,W89.45060336,,
5204,"7,109.83",147.46,"03 520 179 00",ontonagon,"17 OAK ST  CARP LAKE TOWNSHIP","CARP LAKE TOWNSHIP",,,,8250,"SEC 5 T50N R42W LOT 179 OF PLAT OF WHITE PINE.",,"White Pine is a village that is similar to quickly built military base housing. In this instance, it was developed for the immediate needs of a nearby mine, which closed some number of years ago. Most of the houses here have low pitched and even flat roofs, which are not ideal for the heavy layer of snow and harsh weather here. As a result, many of them (including this one) have been retrofitted with often-times makeshift roof ""repairs. This home has roof leak damage inside the right/east side of the house, and you can see mold through the windows. These homes are typically slab-on-grade construction and two or three bedrooms. The utilities in this home were still ""on"" at the time of our visit in early June, so we did not breach it for interior inspection. You can safely assume there will be resurfacing and roofing to do here, at a minimum. Expect 2 or 3 bedrooms. It has a one car garage incorporated into the structure. This one appears to be structurally solid, but will need work.",46.75440016,W89.58384988,,
5205,"2,974.00",257.58,"03 540 333 00",ontonagon,"92 MAPLE ST  CARP LAKE TOWNSHIP","CARP LAKE TOWNSHIP",,,,13550,"SEC 5-8 T50N R42W LOT 333 OF PLAT OF WHITE PINE #1.",,"White Pine is a village that is similar to quickly built military base housing. In this instance, it was developed for the immediate needs of a nearby mine, which closed some number of years ago. This home is typical of the bi-level design often used here, with living room and kitchen upstairs and 2 bedrooms and bath downstairs. One car attached garage to the side. This home is LOADED with *food* garbage, and was already ""ripe"" when we visited in early June. It'll be a treat by August. This type of property is difficult to inspect, because the condition is often obscured by layers of trash. It will be necessary to empty this one out before it can truly be examined. It appears to be solid and straight, and free of excessive decay to structural members. However we would be certain that it is infested with vermin. It also clearly housed several pets, and there are feces everywhere. We really could not enter the home much past the top of the stairs because of the amount of debris here. The stairway leading to the lower level is even more extreme. One detail worth noting is that this home was occupied until about April, which means that there should not be freeze damage to plumbing. The roof appears good. Much of this property we really could not examine. Even if we had waded thru the food garbage, it would cover what needs to be seen. Structurally we think this is a pretty good project house. But expect a surprise or two as you're filling dumpsters.",46.74746441,W89.58920625,,
5206,487.73,7.61,"04 202 010 00",ontonagon,"Algomah Road","GREENLAND TOWNSHIP",,,,600,"SEC 2 T50N R38W 1 SQUARE ACRE IN EXTREME NW COR OF NW1/4 OF SW1/4. 1 A.",,"Parcel is one square acre (208.75' x 208.75') in size. Fronts on Algomah Road, a seasonal gravel road. There is power here at the road. This is very nice uplands parcel with oaks and softwoods towering over a carpet of ferns. While investigating this one we found remnants of an old shack that probably has been forgotten for decades. Not much left of it. This is located in a fairly unpopulated area in eastern Ontonagon County.",46.75921835,W89.03045157,,
5207,487.73,7.61,"04 202 013 00",ontonagon,"  GREENLAND TOWNSHIP","GREENLAND TOWNSHIP",,,,600,"SEC 2 T50N R38W 1 SQ A IN EXTREME SE COR OF NW 1/4 OF SW 1/4. 1 A.",,"Vacant Lot 1 Acre in Greenland Township",46.75611658,W89.02581672,,
5208,"7,714.55",629.25,"06 504 013 00",ontonagon,"110 WEIDMAN ST  INTERIOR TOWNSHIP","INTERIOR TOWNSHIP",,,,23640,"SEC 12 T47N R38W LOT 13 BLK 4 OF SUPERVISORS PLAT NO 1.",,"We sold this house in 2012. At that time, someone had gutted it and begun a rehab, but it had stalled. The buyer in 2012 clearly put a lot of work into it since that time, and may have actually had it finished or nearly finished, when a frozen pipe incident destroyed much of the interior work he had accomplished. Since our last visit a decade ago, the strructural framing has been completed and a 200A electric service installed (not energized). The home has new windows and doors, and the front porch is all new. Steel roofing has been added on the front porch and it appears that the upper floor is mostly finished, but is lacking a stairway to get to it. The heavy lifting and expense here is done. What remains is repair of the plumbing; completion of the electrical, kitchens and baths; drywall and surface refreshing (flooring and paint); and a new back deck. Woodburning fireplace (condition unknown). Municipal sewer and water here is $55 a month. Located in friendly little Trout Creek. This could make a wonderful getaway or family home.",46.47886145,W89.01078829,,
5209,445.55,14.64,"10 763 005 00",ontonagon,"Dewey Street, Rockland","ROCKLAND TOWNSHIP",,,,500,"LOTS 5 & 6, BLOCK 3 OF ADAIR'S ADD TO WEBSTER.",,"Two platted, wooded lots in the Village of Rockland. There is a depression/small ravine toward the rear of the parcel. Paved village street with power and municipal water nearby!",46.73444603,W89.1822634,,
5210,"3,320.34",699.70,"41 281 003 25",ontonagon,"732 PARKER AVE  ONTONAGON TOWNSHIP","TOWNSHIP OF ONTONAGON",30,52N,39W,12800,"SEC 30 T52N R39W BEG AT NE COR OF LOT 3 OF CHARLES A PARKER'S SUB TO VILLAGE OF ONTONAGON, TH W 100', TH S 150', TH E 100', TH N 150' TO POB.",,"We've sold this one before. Not much has changed here. This house has a deteriorated foundation (if there even is one) under the rear one-story section of the home. It will need (at a minimum) to have the floors opened and that issue fixed. There is separation (daylight) between the floor and the walls in this area. Might be easier to just tear this all off and start over, to be honest. The two story section of the home is more solid, and has a full basement, however you'll need to bring your swimsuit and flippers to investigate it, because its got a couple feet of water in it. There is a noticeable dip in the SW corner of the main floor, and we assume that the foundation in that corner of the two story section also needs some work. This *could* be a decent home with the foundation  issues and a new roof. It's not leaking (yet), but it's gonna! Attached two car garage is merchantable. We did not see the electric service or furnace (we didn't have our scuba gear with us) and we assume they're in the basement and will need replacement. There is softer soil here which likely contributed to these issues.",46.8696006,W89.29518941,,
5212,"3,707.03",70.04,"41 591 003 00",ontonagon,"213 MICHIGAN ST  ONTONAGON TOWNSHIP","TOWNSHIP OF ONTONAGON",25,52N,40W,3850,"SEC 25 T52N R40W BEG S 56 DEG 31 M E 126' OF SE COR OF BLK 26 OF WM A HEITKA SUB, TH S 56 DEG 31 M E 65', TH N 33 DEG 29 M E 107', TH N 56 DEG 31 M W 65', TH S 33 DEG 29 M W 107' TO POB.",,"2BR 1BA home in Ontonagon. Has been vacant about 5 years. There is freeze damage to plumbing and the heating boiler. The house is solid and straight, but grubby. The floor coverings have a literal tril worn into them. Hasn't had a good cleaning in decades. This was oil heat and has that aroma and the associated film. A good cleaning and resurfacing would go a long way in making this a cute little place. Fairly modern electric service, the supply to which has been dropped by the utility provider. 1.5 story. Basement is low and a bit damp, but that will correct with being occupied and heated. The rear stairs are seriously deteriorated and should be replaced. We'd do the front while we were at it. Nice southern exposure sun porch across the front. Roof is solid and mid-life. There is natural gas service available. Great time to upgrade to NG forced air!",46.87211981,W89.31410552,,
