"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6801,"3,102.47",573.23,01-4800-0032-00-2,berrien,"5585 PARKWAY EAU CLAIRE MI"," BAINBRIDGE TOWNSHIP",,,,22600,"LOT 32 MEADOWBROOK PARK.",,"This house sits on approximately 0.35 acres of land. Block foundation looks solid. Vinyl siding is in fair shape but there are spots that need repair. Shingled roof looks ok but there is evidence of leaking inside the home in a handful of areas. The inside of the home is very dirty. Lots of garbage, food, and debris throughout the home. Three bedroom two bathroom. The floors are dirty and sagging in a few spots. The bathroom is piled high with garbage bags and other debris. This house is in need of a major deep cleaning. The garage behind the home has two garage doors. Cement slab foundation looks good. The roof doesn't show and signs of leaking. Electric meter removed. Unable to locate furnace, water heater, breaker box, or propane tank. There is a large amount of debris in the rooms unable to traverse. I believe this is propane only. Two A/C units.",42.07650757,W86.32272339,,
6802,"8,715.22",421.53,03-0002-0012-00-4,berrien,"3401 HICKS AVE BENTON HARBOR MI"," BENTON TOWNSHIP",2,4S,18W,32600,"COM 636.25'S88DEG09'E OF SW COR SEC 2 T4S R18W TH N 346.4'TH S88DEG 09'E 132'TH S 346.4'TH N88DEG09'W 132'TO POB",,"This house sits on approximately 1.05 acres of land. Small two bedroom one bathroom home. It looks like the former residents cleaned the house but left many of their belongings and furniture. Unfortunately there are a few areas where the roof is leaking which has cause a bit of mold to form. It hasn't taken over the home completely yet. The roof is in overall decent shape but there are the few trouble spots showing damage. Electric and gas meter are both still present but not active. Dirt driveway runs along the side of the home and leads to partial cement foundation remains. Behind these remains is a shed sitting on a large poured cement foundation. Grassy yard with trees. Water heater and furnace still hooked up and look good. 100 amp breaker box is intact. The house is in nice shape but there are the roof issues. This house will need work but there is potential here.",42.14533615,W86.37611389,,
6804,523.92,19.46,03-0020-0034-32-4,berrien,"HAMILTON RD BENTON HARBOR MI"," BENTON TOWNSHIP",20,4S,18W,600,"COM 995.5'N & 167.54'W OF E1/4 PST SEC 20 T4S R18W TH W 134.54'TH N 150'TH E 134.54'TH S 150'TO POB",,"This vacant lot is approximately 0.46 acres of land. We could not find access onto this property. It appears to be on an an unimproved road. Looks to be partially wooded. Power and gas in the area.",42.11167526,W86.41830444,,
6805,953.32,24.05,03-0020-0043-00-5,berrien,"170 S CRYSTAL AVE BENTON HARBOR MI"," BENTON TOWNSHIP",20,4S,18W,4400,"COM 30 RDS S OF NE COR OF SEC 20 T4S R18W TH S 10 RDS TH W 8 RDS TH N 10 RDS TH E 8 RDS TO BEG",,"This vacant lot is approximately 0.50 acres of land. Partially wooded lot. Mostly open and grassy. A bit of garbage here and there but nothing difficult to clean. Some areas with thick vegetation. Level ground. Decent sized lot to build. Please contact the local governmental unit about building. Please do your research. ",42.1143837,W86.41770172,,
6806,511.84,17.85,03-0021-0020-00-3,berrien,"1831 E EMPIRE AVE BENTON HARBOR MI"," BENTON TOWNSHIP",21,4S,18W,500,"THE W 143'OF S 118'OF SE1/4 OF SW 1/4 OF SW1/4 OF SEC 21 T4S R18W",,"This vacant lot is approximately 0.41 acres of land. Wooded lot next to farm land. Lot of tall young trees. Thick vegetation throughout. Difficult to traverse. Appears to be level. Decent sized lot for a new build. Please contact the local governmental unit about building. Please do your research. ",42.10162354,W86.41467285,,
6807,575.14,42.90,03-0030-0076-02-4,berrien,"COLFAX AVE BENTON HARBOR MI"," BENTON TOWNSHIP",30,4S,18W,1600,"COM 504.5'N & 177'E OF SW COR SEC 30 T4S R18W TH E 60'TH N 75'TH W 60'TH S 75'TO POB",,"This vacant lot is approximately 0.09 acres of land. We could not gain access onto this property without crossing over someone else's land. Its possible there is an easement onto the property but it is unknown. Please do your research before bidding on this property.  Sits behind a group of houses. This would be a good purchase for one of the neighboring property owners. ",42.0885849,W86.4552002,,
6808,474.66,23.31,03-0030-0107-18-3,berrien,"NO ASSGN ADD BENTON HARBOR MI"," BENTON TOWNSHIP",30,4S,18W,800,"COM 330' S & 503.5' E OF W1/4 PST OF SEC 30 T4S R18W TH N 50' TO POB TH N 20' TH E 41.4' TH S 20' TH W 41.4' TO POB",,"This vacant lot is approximately 0.02 acres of land. Small piece of land tucked in the middle of a group of houses. Unbuildable. ",42.09365845,W86.45407104,,
6809,"10,466.79",668.15,03-0720-0009-00-6,berrien,"2175 RUTH AVE BENTON HARBOR MI"," BENTON TOWNSHIP",,,,24100,"LOT 9 BLK 1 SADIE BADGLEY SUB",,"This house sits on approximately 0.23 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. There was a large dog on a leash in the front and back. Be very cautious. Cement driveway runs up to an attached one car garage but there is plywood where the door should be. Shingle roof looks ok. Block foundation runs up to the roof and looks to be in solid shape. Grassy backyard.",42.13503647,W86.40637207,,
6811,504.31,23.31,03-0810-0084-00-7,berrien,"371 BURTON ST BENTON HARBOR MI"," BENTON TOWNSHIP",,,,900,"LOT 84 BELMONT ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.11 acres of land. Open grassy lot. Touches LOT# 6812. A few trees. Thick vegetation in the back East section of the the lot. Level ground. There is an older car parked on the property. The registration sticker is worn away so I imagine its been sitting for awhile. ",42.12068558,W86.43180847,,
6812,595.42,23.31,03-0810-0085-00-3,berrien,"379 BURTON ST BENTON HARBOR MI"," BENTON TOWNSHIP",,,,900,"LOT 85 BELMONT ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.11 acres of land. Tall grassy lot. Some slight debris here and there but nothing difficult to clean out. Level ground. Handful of trees. Touches LOT# 6811. Partially paved parking area. ",42.12079239,W86.4318161,,
6814,536.62,23.31,03-0810-0128-00-4,berrien,"347 WALNUT ST BENTON HARBOR MI"," BENTON TOWNSHIP",,,,900,"LOT 128 BELMONT ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.13 acres of land. Wooded lot with thick vegetation in areas. There is a small amount of debris/garbage inside the woods. An old tire, children's pool, and some toys. Level ground. Touches LOT# 6815",42.12023926,W86.43061066,,
6815,536.62,23.31,03-0810-0129-00-1,berrien,"355 WALNUT ST BENTON HARBOR MI"," BENTON TOWNSHIP",,,,900,"LOT 129 BELMONT ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.11 acres of land. Partially wooded lot. Thick vegetation and tall grass throughout. Some minor debris/garbage. Nothing difficult to clean. Level ground. Touches LOT# 6814",42.12034988,W86.43061829,,
6817,"8,844.33","1,032.98",03-0870-0002-01-2,berrien,"1250 N BENTON CTR RD BENTON HARBOR MI"," BENTON TOWNSHIP",,,,56900,"LOTS 234 & 5 BURY PLAT",,"This house and garage sit on approximately 2.25 acres of land. Unfortunately the house is completely full of black mold. A neighbor claimed that the former residents left and that the well pump continued to run for months flooding the home. The floors are wavy and warped. The ceilings are collapsing and the walls are covered in mold. The house doesn't look bad from the exterior but the interior is dangerous to be inside. Large chain link fenced in yard. 200 amp breaker box. Submersed well as well as an above ground well with pressure tank. The shingled roof looks ok as well as the vinyl siding. The Garage is in much better shape then the home. Poured concrete foundation looks good with no visible cracking. Two garage doors so you can drive straight through. The Garage is full of debris and personal belongings. Tall Grass surrounds the garage and home.",42.13698959,W86.37953186,,
6818,509.30,26.16,03-0960-0039-00-4,berrien,"181 CHARLES ST BENTON HARBOR MI"," BENTON TOWNSHIP",,,,1100,"LOT 39 BUTLER HIGHLAND ADD",,"This vacant lot is approximately 0.15 acres of land. Tall grassy lot with a few large trees. Partially wooded on the far East portion. Level ground. ",42.11458206,W86.42623138,,
6819,"7,124.21",474.68,03-1020-0205-01-9,berrien,"1920 TAUBE AVE BENTON HARBOR MI"," BENTON TOWNSHIP",,,,14500,"LOTS 205 & 206 BUTLER VILLA NO 2",,"This house sits on approximately 0.30 acres of land. This is a small house one bathroom one bedroom. The flooring is sort of odd. Mixture of wood and vinyl. Some of the wood portions are bowed and popping. Water heater and furnace still present and look fine. 100 amp breaker is intact. Everything is on the main floor. No basement found. Gravel/dirt driveway. There are multiple sheds and animal enclosures in the back yard. Grassy lawn wraps around the home and there are a handful of large trees. Gas meter removed. Electric meter still hooked up. There is some slight debris in the home. Mattresses in the kitchen. This would be a good project home for some one looking to renovate something small. ",42.13244247,W86.41433716,,
6820,"1,242.49",72.44,03-1020-0211-01-9,berrien,"1956 TAUBE AVE BENTON HARBOR MI"," BENTON TOWNSHIP",,,,2300,"LOTS 211 & 212 BUTLER VILLA NO 2",,"This vacant lot is approximately 0.30 acres of land. Level ground. Grassy lot with a handful of trees along the perimeter. There is a large pile of tree debris and ground up wood in the middle West portion of the land. It appears the neighbors are using a portion of the property. There is debris and other outdoor furniture. ",42.13244247,W86.41325378,,
6821,842.05,31.14,03-1360-0034-00-0,berrien,"160 FREDERICK ST BENTON HARBOR MI"," BENTON TOWNSHIP",,,,1400,"LOT 34 SUPERV PLAT OF COOK & SHURN SUB NO 1",,"This vacant lot is approximately 0.17 acres of land. Level ground. Driveway entrance at road. Close to I-94 Business. Open grassy lot. Some thick vegetation and a handful of trees. ",42.11713409,W86.41665649,,
6822,707.61,48.61,03-1880-0038-00-1,berrien,"1850 EASTLAND AVE BENTON HARBOR MI"," BENTON TOWNSHIP",21,4S,18W,2600,"LOT 3 BLK D EAST LAND SUB OF PRT OF NW1/4 SEC 21 T4S R18W",,"This vacant lot is approximately 0.49 acres of land. Wooded lot with thick vegetation throughout. Level ground. Decent sized lot for a new build. Please contact the local governmental unit about building. Please do your research. ",42.11291504,W86.41381073,,
6823,569.47,42.90,03-1880-0059-01-7,berrien,"1839 ROBERTS AVE BENTON HARBOR MI"," BENTON TOWNSHIP",21,4S,18W,1700,"THE S 150'OF W 75' OF LOT 4 BLK E EAST LAND SUB OF PT OF NW1/4 SEC 21 T4S R18W",,"This vacant lot is approximately 0.25 acres of land. Wooded lot with thick vegetation throughout. Difficult to traverse. Level ground. There is a tree that has fallen over near the road side. The neighboring property East of this lot is using their property to dump tree debris. There may be some tree debris on this property as well. ",42.1112175,W86.41409302,,
6824,828.60,4.12,03-1950-0057-00-1,berrien,"152 FELTON ST BENTON HARBOR MI"," BENTON TOWNSHIP",,,,1000,"LOT 57 EAST LAWN EXC THE N 50' THEREOF",,"This vacant lot is approximately 0.21 acres of land. Partial gravel driveway. small pile of tree debris. Open grassy lot with a few trees in the front and in the back of the property. Level ground. ",42.11712265,W86.42170715,,
6825,795.09,26.92,03-2050-0002-00-0,berrien,"1453 HIGHLAND AVE BENTON HARBOR MI"," BENTON TOWNSHIP",,,,2300,"LOT 2 ELLIS SUB",,"This vacant lot is approximately 0.20 acres of land. Open grassy lot. A handful of trees along the perimeter. Level ground. Road access on both Highland Ave and Bridgman Ave. ",42.11628342,W86.422966,,
6826,676.70,3.54,03-4530-0003-01-2,berrien,"E MAIN ST BENTON HARBOR MI"," BENTON TOWNSHIP",,,,100,"PART OF LOT 5 BLK A LEESIDE 1ST ADD TO CITY OF BENTON HARBOR DESC AS: BEG AT NW COR SD LOT 5 TH E 10' TH SWLY TO PT 10' S OF BEG TH N 10' TO POB",,"This vacant lot is approximately < 0.01 acres of land. Very small triangular shaped property. Up close to the road and sidewalks. 10 feet wide.",42.1176796,W86.43678284,,
6827,526.67,8.57,03-4540-0011-01-2,berrien,"227 WALNUT -1/2 ST BENTON HARBOR MI"," BENTON TOWNSHIP",,,,500,"COM AT SW COR LOT 11 BLK 1 LEESIDE 2ND ADD TO CITY OF BENTON HARBOR TH N 19.6' TH E 48' TH N 3.4' TH E 14.5' TH N 1.6' TH E 22.5' TH S 1.6' TH E 40' TH S 23' TH W 125' TO POB",,"This vacant lot is approximately 0.08 acres of land. Thick vegetation throughout the property. There is a large pile of debris on the back portion of this lot. Runs very close to the neighboring houses property. Level ground. ",42.1182785,W86.43058777,,
6828,680.07,27.23,03-4540-0014-00-3,berrien,"257 WALNUT ST BENTON HARBOR MI"," BENTON TOWNSHIP",,,,1100,"LOT 14 BLK 1 LEESIDE 2ND ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.15 acres of land. Partially wooded lot. Tall grass and thick vegetation throughout Level ground. Across the street from Pilgrim Rest Baptist Church. ",42.11873627,W86.43060303,,
6830,"1,114.55",41.11,03-4540-0078-00-1,berrien,"1135 HIGHLAND AVE BENTON HARBOR MI"," BENTON TOWNSHIP",,,,1300,"LOT 15 BLK 5 LEESIDE 2ND ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.16 acres of land. Open grassy lot. Road access on both Highland Avenue and Walnut St. Partially wooded around the perimeter. Level ground. ",42.11635208,W86.4311142,,
6831,"1,104.36",46.77,03-4540-0094-01-5,berrien,"1169 HIGHLAND AVE BENTON HARBOR MI"," BENTON TOWNSHIP",,,,2000,"LOT 11 & THE W 37'OF LOT 12 BLK 6 LEESIDE 2ND ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.25 acres of land. Nice sized lot. Clear grassy. Some trees along the perimeter. A small amount of debris but nothing difficult to clean up. ",42.11634445,W86.43043518,,
6832,"1,885.39",15.70,03-4810-0010-00-5,berrien,"922 PAW PAW AVE BENTON HARBOR MI"," BENTON TOWNSHIP",,,,18700,"LOT 10 BLK 1 MAPLE GROVE ADD TO CITY OF BENTON HARBOR",,"This house sits on approximately 0.15 acres of land. Unfortunately the house has suffered from a major fire. The inside of the home is trashed. Large hole in the floor. Walls missing. Everything is covered in burns and soot. The roof is bowing in and looks like it will collapse in the near future. Back yard is fenced in and its full of vegetation unable to traverse the back yard. The front of the home is covered in vegetation as well. Small grassy front lawn. This house will need major work or it should be demoed. Be prepared. ",42.13119125,W86.44755554,,
6833,980.54,96.52,03-4970-0017-01-8,berrien,"1039 DOUGLAS AVE BENTON HARBOR MI"," BENTON TOWNSHIP",,,,2900,"LOTS 17 & 18 ALSO THE W 32.1'OF LOTS 35 & 36 LYING S OF THE CREEK MICHICAGO VIEW SUB",,"This vacant lot is approximately 0.30 acres of land. This lot is wooded with thick vegetation throughout. Behind a commercial building. Level ground. Very small amount of debris. Nothing difficult to clean. ",42.12222672,W86.43372345,,
6835,"4,085.92",502.42,03-6730-0017-00-9,berrien,"1557 REEDER AVE BENTON HARBOR MI"," BENTON TOWNSHIP",,,,29700,"LOT 17 REEDER SUBDN",,"This house sits on approximately 0.18 acres of land. The house is in poor shape. The inside of the home is full of garbage and debris. The interior has been gutted down to the studs. Water heater has been cut from the home. No furnace seen. The shingled roof is in poor shape and is leaking into the home. Floors are down to the subfloor. The ceilings have been removed and the roof joists are visible. The front mudroom has wood post foundation. The rest of the home is block foundation that looks generally solid. Carport built on the side of the home has a boat parked next to it. A couple small sheds in the backyard. They are both in poor shape and full of debris. Some of the windows have been broken and are now boarded. The house needs a lot of work. be prepared.",42.08987045,W86.43328857,,
6836,"2,701.58",118.21,03-6790-0024-01-7,berrien,"1534 KAY DR BENTON HARBOR MI"," BENTON TOWNSHIP",,,,3600,"LOTS 24 & 25 REIMERS SUBDN NO 1",,"This vacant lot is approximately 0.58 acres of land. Open grassy lot with a handful of large trees. Thick vegetation on the back West portion. Level ground. Nice neighborhood. Good spot to build. Please check with the local governmental unit about new builds. There was a work truck parked on the property. It appears to have been here for some time. Vegetation growing in the truck bed. ",42.14216232,W86.41359711,,
6837,"8,784.49",396.86,03-6900-0007-00-4,berrien,"937 HALL ST BENTON HARBOR MI"," BENTON TOWNSHIP",,,,19300,"LOT 7 ROSELAND ADD TO CITY OF BENTON HARBOR",,"This house sits on approximately 0.15 acres of land. This house is in poor shape. Neighbors stated its been abandoned for over a decade and that kids have been vandalizing it. Unable to open the doors to enter the home due to the wood swelling them shut and the floors bowing and buckling. Nearly all of the windows have been broken. Large piles of debris behind the home. Overgrown vegetation around the home and in the backyard. This house will need a great deal of work or it should be demo'd and have a new building put in its place. Check with the local governmental unit about building. ",42.11364746,W86.43557739,,
6838,"1,319.09",41.87,03-8380-0009-00-8,berrien,"251 BUTTERNUT ST BENTON HARBOR MI"," BENTON TOWNSHIP",,,,1400,"THE S 40' OF LOT 9 VINCENTS ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.11 acres of land. Level ground. Open grassy lot. On the corner of Vincent Court and Butternut Street. A few small trees",42.1187439,W86.42942047,,
6839,471.07,11.67,06-1180-0248-00-5,berrien,"WALNUT ST BUCHANAN MI"," BUCHANAN TOWNSHIP",,,,2700,"LOT 13 BLK 7 CLEAR LAKE WOODS",,"This vacant lot is approximately 0.07 acres of land. Mostly an open grassy lot with a few trees. Land slopes up from the road but is mostly level. In a private neighborhood. Possible association fees. Please do your research before bidding. ",41.82737732,W86.42482758,,
6840,771.82,TBA,07-0022-0002-01-0,berrien," THREE OAKS MI"," CHIKAMING TOWNSHIP",22,7S,20W,0,"THAT PT OF E1/2 OF NW1/4 SEC 22 T7S R20W LYING NWLY OF A LN 150'NWLY OF MEAS AT RT ANGLES & PAR TO THE FOL LN COM 879.39'N89DEG20'22.5''W OF N1/4 PST SEC 22 TH S53DEG25'07.5''W 100'TO POE PER UNREC STATE DEED 7/415/OC PARCEL C/206",,"This vacant lot is approximately 0.37 acres of land.  We could not gain access onto this property without crossing over someone else's land. Its possible there is an easement onto the property but it is unknown. Please do your research before bidding on this property.  Sits just North of I-94.",41.85660934,W86.62397003,,
6841,"22,766.83","4,583.44",07-4670-0167-00-1,berrien,"OAK DR THREE OAKS MI"," CHIKAMING TOWNSHIP",,,,128700,"LOT 167  LINWOOD",,"This vacant lot is approximately 0.08 acres of land.",41.87747574,W86.63779449,,
6842,"6,689.22","1,514.87",07-5620-0075-00-8,berrien,"15155 LAKESIDE AVE LAKESIDE MI"," CHIKAMING TOWNSHIP",,,,129500,"PT OF LOTS 74 & 75 SUPERVISOR'S PLAT OF ORCHARD BEACH COM 124.15' S43DEG10'W OF NE COR LOT 73 TH S43 DEG10'W 62.22'TH N45DEG W 82.83'TH N45DEG30'E 59.95'TH S46DEG36'E 80.35'TO POB",,"This house sits on approximately 0.12 acres of land. This is an interesting little house. Its built up off the ground by some stacks of cinder blocks. Surrounded by wet lands. There are wetland plants growing up right next to the exterior walls. Small home. Three bedroom one bathroom home. Individual electric heaters built onto a few rooms in the house. Looks like it was used at a summer cottage. Basically cleaned out but still has some of the house furniture. Some of the floors felt slightly bowed. The shingled roof was in fair shape. No leaks seen. The wood siding could use a good sanding and new paint job. The house is in overall fair shape. It wouldn't take much to get this place in good shape. It has a lot of potential but the wet lands is a little concerning. There are other homes next to this house that don't appear to be on wetlands. The ground may be quite sound.",41.84465408,W86.6723175,,
6843,"6,678.17",340.62,08-0021-0010-03-5,berrien,"4759 NORTH COLOMA RD COLOMA MI"," COLOMA TOWNSHIP",21,3S,17W,37300,"COM 870.7'S OF NW COR OF SEC 21 T3S R17W TH S 75' TH E 235.83' TH N 75' TH W 235.83' TO BEG",,"This house sits on approximately 0.44 acres of land. The house was occupied on last visit. Please use caution and be respectful if visiting this property in person. Dirt/gravel driveway leads in to a decent sized grassy back yard. There are remains of a large fallen tree in the back yard. Overgrown grass. Vehicle parked in the driveway and another parked in the back yard. Shingled roof looked ok but there are a few spots that look like they need attention. Gas meter have been removed. The electric meter is still hooked up and active. The siding on the home needs repairs. A portion of the back side has been removed. Grassy front lawn. Debris on the side and back yard. Some tires and a pile of recyclables",42.19796371,W86.30056763,,
6844,"6,207.50",307.92,08-0028-0001-15-7,berrien,"6576 RED ARROW HWY COLOMA MI"," COLOMA TOWNSHIP",28,3S,17W,41200,"FROM NW COR SEC 28 T3S R17W RUN S 637.1'TH N60DEG22'E 184'TH N13DEG12'W 163.8'TH N 58DEG17'E 72'TH N58DEG28'E 34.6'TH N60DEG33'E 108.1'TH ON A 1860.08'RAD CUR RT A CHORD DIS OF N63DEG20'E 70.13'TH ON A 1860.08'RAD CUR RT A CHORD DIS OF N66DEG 19'30''E 124.11'TO POB TH S 0DEG17'30''E 181.82'TH N88 DEG43'30''W 139.29'TH S21DEG 18'45''E 72.66'TH S 0 DEG13' 30''E 163.84'TH E 289.84'TH N 0 DEG15'W 218.65'TH N89DEG 39'30''W 110.62'TH N 0 DEG 17'30''W 215.81'TO SLY HWY LN TH SWLY ON SD LN TO POB SURVEY 1158/1315",,"This building sits on approximately 1.49 acres of land. Unfortunately the building is in overall poor shape. There are large chunks of the roof that are failing and have allowed rain and other weather to enter the building. This has cause the floors to bow, sag, and collapse in spots. The building has been gutted down to the studs and the wiring in the walls has been harvested. All of the toilets have been removed. There are four electric meters on the side of the building. Three of them are still present but are disconnected. Unable to find gas meters but there is heavy vegetation growing around the building. A good portion of this property is wooded. Long driveway runs from the road and leads behind the building where there is a decent sized paved parking lot. The building will need a great deal of work to get it back in working condition. Be prepared. ",42.18470383,W86.29896545,,
6845,"1,263.36",63.07,10-0022-0006-08-4,berrien,"4179 RIVERSIDE RD BENTON HARBOR MI"," HAGAR TOWNSHIP",22,3S,18W,6600,"COM 547.04'N OF SE COR SEC 22 T3S R18W TH N 65.02'TH W TO C/L OF HWY TH SW ON C/L OF HWY TO A POINT W OF BEG TH E TO BEG EXC THAT PT TAKEN FOR HWY",,"This shed sits on approximately 0.35 acres of land. There are the remains of a cement mobile home pad. There were two vehicles parked on the property on the last visit. One looks like its been sitting for awhile the other looks the neighbor using the extra space. The shed is in poor shape. Cement slab foundation. A few large trees. Thick vegetation in the middle of the property. ",42.18793488,W86.3792572,,
6846,734.50,11.25,10-0022-0006-14-9,berrien,"4201 RIVERSIDE RD BENTON HARBOR MI"," HAGAR TOWNSHIP",22,3S,18W,2100,"COM 612.06'N OF SE COR SEC 22 T3S R18W TH N 32.51'TH W TO ELY LN OF ST JOSEPH RD TH S19DEG15'W ON SD R/W 34.44'TH E TO POB EXC HWY R/W",,"This vacant lot is approximately 0.27 acres of land. Small pump shed in the middle of the property. The remains of a foundation are piled up on the property. It looks like the neighbors are mowing a portion of the property. Old chain link fence has been taken down and rolled up. Row of pine trees. Tall grass and thick vegetation in spots. A few piles of debris. ",42.18809128,W86.37918854,,
6849,815.75,36.43,10-4540-0918-00-0,berrien,"5818 HURON ST COLOMA MI"," HAGAR TOWNSHIP",,,,3900,"LOTS 918 919 & 920 LAKE MICHIGAN BEACH.",,"This vacant lot is approximately 0.14 acres of land. We could not find access onto this property. It appears to be on an an unimproved road. Looks to be partially wooded. Power in the area. ",42.21734619,W86.37624359,,
6850,620.84,16.83,10-4550-3784-00-1,berrien,"5765 JACKSON ST COLOMA MI"," HAGAR TOWNSHIP",,,,2600,"LOTS 3784 & 3785 LAKE MICHIGAN BEACH NO. 1.",,"This vacant lot is approximately 0.09 acres of land. Wooded. Thick vegetation throughout. Neighbor stated you need 5 lots in order to build. Please check with the local unit assessor/zoning to verify what is needed if you were planning on building.",42.21641541,W86.3682785,,
6851,572.24,15.89,10-4550-3818-00-3,berrien,"5881 JACKSON ST COLOMA MI"," HAGAR TOWNSHIP",,,,6600,"LOTS 3818 TO 3822 INCL. LAKE MICHIGAN BEACH NO. 1 WHICH INC THE S1/2 OF VAC INDIANA ST ADJ TO SD LOT 3822 PER 1218/1238",,"This vacant lot is approximately 0.29 acres of land. We could not find access onto this property. Sits behind a home on Mckinley St. It appears to be on an an unimproved road. Looks to be wooded. Power and gas in the area.",42.21852112,W86.36833191,,
6852,428.06,1.70,10-4550-3943-00-2,berrien,"6288 MC KINLEY ST COLOMA MI"," HAGAR TOWNSHIP",,,,1300,"LOT 3943 LAKE MICHIGAN BEACH NO. 1.",,"This vacant lot is approximately 0.05 acres of land. Small strip of land. Most likely unbuildable. Wooded with thick vegetation throughout. Difficult to traverse. ",42.22572708,W86.36801147,,
6853,438.08,35.88,10-4560-4985-00-8,berrien,"5709 VAN BUREN ST COLOMA MI"," HAGAR TOWNSHIP",,,,2600,"LOTS 4985 & 4986 LAKE MICHIGAN BEACH NO. 2.",,"This vacant lot is approximately 0.09 acres of land. We could not find access onto this property. It appears to be on an an unimproved road. Looks to be wooded. East of I-196 but you cannot get access from the highway. Power in the area.",42.21531677,W86.36553192,,
6855,"1,208.83",60.35,10-4560-5576-00-4,berrien,"5981 WILSON ST COLOMA MI"," HAGAR TOWNSHIP",,,,6600,"LOTS 5576557755785579 & 5580. LAKE MICHIGAN BEACH NO. 2.",,"This vacant lot is approximately 0.24 acres of land. Thick vegetation. Wooded. Ground slopes down from the road but appears to level out. Next to I-196",42.22027969,W86.36464691,,
6856,401.59,1.08,10-4560-6473-00-4,berrien,"6459 ADAMS ST COLOMA MI"," HAGAR TOWNSHIP",,,,100,"LOTS 6473 & 6474 LAKE MICHIGAN BEACH NO. 2. EXC.THAT PART TAKEN FOR HWY.",,"This vacant lot is approximately 0.03 acres of land. We could not gain access onto this property without crossing over someone else's land. Its possible there is an easement onto the property but it is unknown. It may also be on an unimproved road. Please do your research before bidding on this property.  Sits behind a group of houses.  It is also just East of I-196. This would be a good purchase for one of the neighboring property owners. ",42.22904968,W86.3627243,,
6857,403.28,1.48,10-4560-6475-00-7,berrien,"6465 ADAMS ST COLOMA MI"," HAGAR TOWNSHIP",,,,500,"LOTS 6475 TO 6478 INCLUSIVE LAKE MICHIGAN BEACH NO. 2.EXC.THAT PART TAKEN FOR HWY.",,"This vacant lot is approximately 0.02 acres of land. We could not gain access onto this property without crossing over someone else's land. Its possible there is an easement onto the property but it is unknown. It may also be on an unimproved road. Please do your research before bidding on this property.  Sits behind a group of houses.  It is also just East of I-196. This would be a good purchase for one of the neighboring property owners. ",42.22916031,W86.36270905,,
6858,495.04,7.37,10-4560-6943-00-1,berrien,"6210 TAYLOR ST COLOMA MI"," HAGAR TOWNSHIP",,,,2600,"LOTS 6943 & 6944 LAKE MICHIGAN BEACH NO. 2.",,"This vacant lot is approximately 0.09 acres of land. Sits just East of Harrison St. We could not find access onto this property. It appears to be on an an unimproved road. Looks to be wooded. Power in the area.",42.22436523,W86.36152649,,
6859,789.15,29.19,10-4560-7085-00-8,berrien,"6047 TAYLOR ST COLOMA MI"," HAGAR TOWNSHIP",,,,2600,"LOTS 7085 & 7086 LAKE MICHIGAN BEACH NO. 2.",,"This vacant lot is approximately 0.09 acres of land. Partially wooded lot. Some thick vegetation but its not difficult to traverse through. Land slopes down from the road. ",42.22157669,W86.36095428,,
6860,445.49,11.30,10-4570-8959-00-9,berrien,"5516 CEDAR AVE COLOMA MI"," HAGAR TOWNSHIP",,,,6600,"LOTS 8959 TO 8963 INCL. LAKE MICHIGAN BEACH NO. 3.",,"This vacant lot is approximately 0.24 acres of land. Wet land indicators. There is a drainage ditch along the road and a small creek runs through the middle of the property. Wooded. Thick vegetation throughout.",42.21225739,W86.38579559,,
6861,511.53,11.30,10-4570-9348-00-3,berrien,"5436 HICKORY ST COLOMA MI"," HAGAR TOWNSHIP",,,,6600,"LOTS 9348 TO 9352 INCL. LAKE MICHIGAN BEACH NO. 3.",,"This vacant lot is approximately 0.23 acres of land. We could not find access onto this property. It appears to be on an an unimproved road. Looks to be wooded. Power and gas in the area.",42.2105751,W86.38643646,,
6862,"2,007.43",315.41,12-6080-0010-00-5,berrien,"5857 PONDEROSA DR STEVENSVILLE MI"," LINCOLN TOWNSHIP",,,,18300,"LOT 10 PONDEROSA HEIGHTS",,"This vacant lot is approximately 0.28 acres of land. Possible encroachment from the neighbors fence. It appears the shed is on this property but the neighbors chain link fence surrounds it. Fire pit with lawn furniture. Raised garden beds. Flat grassy open lot with shrubs along the road. Nice neighborhood. ",42.01159286,W86.50601196,,
