"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6500,800.00,7.38,02-122-038-00,allegan," SOUTH HAVEN            ","CASCO TOWNSHIP",34,1N,16W,200,"LOT 38 BLK 22 BLACK RIVER PARK 1 SEC 34 T1N R16W.                                                                                                                                                            ",,"This vacant lot is approximately 0.07 acres of land. The lot is wooded with vegetation throughout. This appears to be on an unimproved road. I was able to access the property by entering a dirt road that may be private. There is legal access to this property but the road was never built.",42.432783,W86.180021,,
6501,800.00,7.38,02-125-002-00,allegan," SOUTH HAVEN            ","CASCO TOWNSHIP",34,1N,16W,200,"LOT 2 BLOCK 25 BLACK RIVER PARK 1 SEC 34 T1N R16W.                                                                                                                                                           ",,"This vacant lot is approximately 0.07 acres of land. The lot is wooded with thick vegetation throughout. Would be good spot for a small storage building. Level Ground.",42.433221,W86.179191,,
6502,750.00,4.67,02-716-010-00,allegan," SOUTH HAVEN            ","CASCO TOWNSHIP",24,1N,17W,800,"LOT 10 BLK 16 SOUTH HAVEN HIGHLANDS SEC 24 T1N R17W.                                                                                                                                                         ",,"This vacant lot is approximately 0.07 acres of land. The lot is wooded with thick vegetation throughout. Almost at the end of a dead end road. Low traffic. Near Lake Michigan. Would be good spot for a small storage building. Secluded and quiet.",42.449666,W86.254084,,
6503,750.00,2.46,12-221-005-00,allegan,"                        ","LEE TOWNSHIP",10,1N,15W,400,"LOTS 5 & 6 BLK 21 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.                                                                                                                                                 ",,"This vacant lot is approximately 0.14 acres of land. Wooded with vegetation throughout. This property appears to be on an unimproved road. There is legal access to this property but the road was never built. North of 109th Ave. ",42.484767,W86.063224,,
6504,750.00,1.22,12-356-007-00,allegan,"                        ","LEE TOWNSHIP",2,1N,15W,200,"LOT 7 BLK 6 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                                   ",,"This vacant lot is approximately 0.07 acres of land. Wooded with vegetation throughout. This property appears to be on an unimproved road. There is legal access to this property but the road was never built. North of 110th Ave. ",42.492357,W86.048381,,
6505,800.00,1.22,12-358-018-00,allegan,"                        ","LEE TOWNSHIP",2,1N,15W,200,"LOT 18 BLK 8 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                                  ",,"This vacant lot is approximately 0.07 acres of land. The lot is wooded with vegetation throughout. This property is on an unimproved road. There is legal access to this property but the road was never built. East of 52nd St. North of 110th Ave",42.492069,W86.051327,,
6506,750.00,1.22,12-403-018-00,allegan,"                        ","LEE TOWNSHIP",4,1N,15W,200,"LOT 18 BLK 3 LOWER SCOTT LAKE SUBDIVISION SEC 4 T1N R15W.                                                                                                                                                    ",,"This vacant lot is approximately 0.07 acres of land. The lot is wooded with vegetation throughout. This property is on an unimproved road. There is legal access to this property but the road was never built. East of 55th St. North of 111th Ave",42.496801,W86.079717,,
6507,750.00,2.46,12-418-001-00,allegan,"                        ","LEE TOWNSHIP",4,1N,15W,400,"LOTS 1 & 2 INC BLK 18 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.                                                                                                                                         ",,"This vacant lot is approximately 0.14 acres of land. Double lot. It has road access on both Olive Ave and 111th Ave. The lot is wooded with vegetation throughout. Corner lot. Out in the country. Quiet.",42.496369,W86.074389,,
6508,750.00,1.22,12-418-040-00,allegan,"                        ","LEE TOWNSHIP",4,1N,15W,200,"LOT 40 BLK 18 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.                                                                                                                                                 ",,"This vacant lot is approximately 0.07 acres of land. The lot is wooded with vegetation throughout. Level ground. Quiet country.",42.496416,W86.074019,,
6509,750.00,2.46,12-422-009-00,allegan,"                        ","LEE TOWNSHIP",4,1N,15W,400,"LOTS 9 & 10 BLK 22 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.                                                                                                                                            ",,"This vacant lot is approximately 0.14 acres of land.  The lot is wooded with vegetation throughout. Level ground.",42.495705,W86.072576,,
6510,750.00,1.22,12-427-007-00,allegan,"                        ","LEE TOWNSHIP",3,1N,15W,200,"LOT 7 BLK 27 LOWER SCOTT LAKE SUBDIVISION 3 SEC 3 T1N R15W.                                                                                                                                                  ",,"This vacant lot is approximately 0.06 acres of land. The lot is wooded with vegetation throughout. This property is on an unimproved road. There is legal access to this property but the road was never built. East of 52nd St. North of 110th Ave",42.497719,W86.067311,,
6511,750.00,1.22,12-432-016-00,allegan,"                        ","LEE TOWNSHIP",3,1N,15W,200,"LOT 16 BLK 32 LOWER SCOTT LAKE SUBDIVISION 3 SEC 3 T1N R15W.                                                                                                                                                 ",,"This vacant lot is approximately 0.07 acres of land. The lot is wooded with vegetation throughout. This property is on an unimproved road. There is legal access to this property but the road was never built. East of 54th Street. North of Newman Drive",42.497131,W86.070473,,
6512,750.00,1.22,12-440-016-00,allegan,"                        ","LEE TOWNSHIP",3,1N,15W,200,"LOT 16 BLK 40 LOWER SCOTT LAKE SUBDIVISION 4 SEC 3 T1N R15W.                                                                                                                                                 ",,"This vacant lot is approximately 0.06 acres of land. The lot is wooded with vegetation throughout. This property is on an unimproved road. There is legal access to this property but the road was never built. East of 54th Street. North of Newman Drive.",42.496179,W86.067841,,
6513,750.00,1.22,12-459-015-00,allegan,"                        ","LEE TOWNSHIP",4,1N,15W,200,"LOT 15 BLK 9 LOWER SCOTT LAKE SUBDIVISION 5 SEC 4 T1N R15W.                                                                                                                                                  ",,"This vacant lot is approximately 0.06 acres of land. The lot is wooded with vegetation throughout. This property is on an unimproved road. There is legal access to this property but the road was never built. West of 54th Street. North of 111th Avenue",42.499625,W86.075371,,
6514,"69,300.00","2,087.84",15-030-010-10,allegan,"1154 116TH AVE MARTIN   ","MARTIN TOWNSHIP ",30,2N,11W,197700,"COM AT N 1/4 COR TH W 1595.14' TH S 488.66' TH W 381.67' TO E LINE US 131 TH N  07 DEG 44' 43 E 393.62' TH W 30.33' TH N 07 DEG 44' 23 E 101.38' TO N LINE OF SEC TH E 334.95' TO POB SEC 30 T2N R11W (05).",,"Please note: There is NO legal road access (all easements have expired) and MDOT has declined to give new easement access due to steep terrain from the nearest public road. The buyer would have to pursue a new easement from the adjacent landowner to gain legal access. There is NO sewer hookup to this property. The sewer previously ran to the adjacent home development for processing, but that is now disconnected and will not be reconnected in the future. The city sewer does not run to this property and the state has declined on-site sewage disposal requests in past years. At the very least, the buyer will be dealing with some very serious challenges to get legal road and sewer access to this property.  This building sits on approximately 3.98 acres of land. It was previously a car wash. Most of the exterior equipment such as the vacuum stations and the do it yourself washing bays have been removed but it looks like much of the larger equipment inside the building is still present. There are large pressure tanks inside the building. There are 4 bays for manual washing and one drive through automatic washing bay. The auto washing bay has garage doors but it looks like one may be slightly damaged. The shingled roof looks newer showing no signs of damage. Brick exterior looks good except for a small section above one of the DIY washing bays. An electric meter has been removed from an electric post on the North West section of the property. Electric and gas meter on the building are still hooked up. Large paved parking lot wraps around the entire building. Some debris and garbage here and there but nothing to difficult to clean up. There are three vacuum stations that have been dismantled. Large open grassy field on the South and West portions of the property.",42.536383,W85.658054,,
6515,"1,700.00",62.06,23-002-009-10,allegan,"NO ROAD FRONTAGE HOPKINS","WATSON TOWNSHIP",2,2N,12W,21500,"W 1/2 N 1/2 SW 1/4 SW 1/4 SEC 2 T2N R12W (81)                                                                                                                                                                ",,"This vacant lot is appriximately 9.86 acre and appears to be forested. Creek runs through the North East corner of the property. Unable to find access to the property. No road access. Do your homework on this one. There could possibly be an easement or agreement with neighboring property owners. East of 15th Street South of 123rd Avenue.",42.583346,W85.700785,,
6516,"11,600.00","1,720.29",51-170-058-00,allegan,"217 LINCOLN ST ALLEGAN  ","CITY OF ALLEGAN",29,2N,13W,44700,"N 1/2 OF LOTS 67 & 68 STEIN & GREEN ADDITION.                                                                                                                                                                ",,"This house sits on approximately 0.20 acres in the City of Allegan. Three bedroom one bathroom. This house is in overall poor condition. The shingles on the roof are peeling/curling and there is visible evidence that water is leaking into the home. The ceiling is collapsing in the kitchen. There is garbage and debris throughout the home. Broken windows and glass. There was no one home at the time of last visit but there were two vehicles parked on site. Paved driveway runs along the side of the home and leads to a detached two car garage. The garage is full of debris as well. The porch is in bad shape as well. Multiple boards have fallen through and a sheet of ply wood is covering up a large hole. The roof above the porch is collapsing. Unable to locate the basement. Electric and gas meter are still hooked up. There was evidence of someone still living here but no one was home during visit. Please use caution and be respectful if visiting this property in person. This house will no doubt need repairs and renovations before its back to its original living conditions. Overgrown vegetation is covering up large portions of the house. The foundation looks solid no damage seen but large areas are covered up with bushes. Vinyl siding is for the most part in good shape.  ",42.529677,W85.863456,,
