"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5300,777.38,10.41,"01 015 002 01",osceola,TUSTIN,"BURDELL TOWNSHIP",15,20N,10W,800,"SEC 15 T20N R10W PT OF SE 1/4 OF NW 1/4 LYG SLY OF LN 100 FT NWLY OF & PARL TO NLY BANK OF PINE RIVER, EXC 1 RD IN SE COR 1.4A M/L",,"Approx 1.4 acre vacant lot along the East Branch Pine River off of Reed Rd (210th Ave) in Tustin. This parcel may not have legal access. See aerial map for specific location.",44.125055,W85.494901,,
5301,887.71,17.42,"01 020 015 00",osceola,"20 Mile Road, Tustin","BURDELL TOWNSHIP",20,20N,10W,1400,"SEC 20 T20N R10W THAT PT OF E 1/2 OF SE 1/4 OF SE 1/4 LYG S OF CO RD",,"Parcel fronts on a county maintained, paved road. Roughly 1.8 acres in size. The terrain here from the road runs steeply downhill and be albe to have a good walkout basement homesite with the right engineering. Tax and aerial maps show this parcel as being larger and indicate that there is a home on it, but that is incorrect. Much of the road frontage here is behind a guardrail on the south side of the road.",44.103062,W85.524916,,
5304,695.94,5.28,"03 381 123 00",osceola,"CHIPPEWA TRL EVART MI","EVART TOWNSHIP",33,17N,8W,400,"LOT 123 LAKE MIRAMICHI SUBD",,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.822872,W85.273051,,
5305,797.81,13.27,"03 381 174 00",osceola,"CHIPPEWA TRL EVART MI","EVART TOWNSHIP",33,17N,8W,1000,"LOTS 174 & 175 LAKE MIRAMICHI SUBD",,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.824616,W85.268301,,
5306,688.57,5.28,"03 381 236 00",osceola,"MOHICAN TRL EVART MI","EVART TOWNSHIP",33,17N,8W,400,"LOT 236 LAKE MIRAMICHI SUBD",,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.828184,W85.272213,,
5307,746.44,9.26,"03 381 270 00",osceola,"ALLEGHENY TRL EVART MI","EVART TOWNSHIP",33,17N,8W,700,"LOT 270 LAKE MIRAMICHI SUBD",,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.825947,W85.268683,,
5308,858.92,18.00,"03 381 319 00",osceola," EVART MI","EVART TOWNSHIP",33,17N,8W,1700,"LOTS 319 & 320 LAKE MIRAMICHI SUBD",,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.825766,W85.274062,,
5309,748.43,10.60,"03 382 460 00",osceola,"MANITO TRL EVART MI","EVART TOWNSHIP",33,17N,8W,800,"LOT 460 LAKE MIRAMICHI SUBD #2",,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.823351,W85.288576,,
5310,683.20,4.25,"03 384 604 00",osceola,"PAWNEE TRL EVART MI","EVART TOWNSHIP",33,17N,8W,400,"LOT 604 LAKE MIRAMICHI SUBD #4",,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.828262,W85.287635,,
5311,679.38,3.95,"03 384 624 00",osceola,"  PAWNEE TRL EVART MI","EVART TOWNSHIP",33,17N,8W,300,"LOT 624 LAKE MIRAMICHI SUBD #4",,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.826399,W85.288061,,
5312,"1,411.88",13.70,"03 384 717 00",osceola,"EVART MI","EVART TOWNSHIP",33,17N,8W,900,"LOT 717 LAKE MIRAMICHI SUBD #4",,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.824345,W85.282803,,
5312,,,"03 384 718 00",osceola,"  EVART MI","EVART TOWNSHIP",33,17N,8W,500,"LOT 718 LAKE MIRAMICHI SUBD #4",,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.824669,W85.282781,,
5314,"1,406.62",13.22,"03 385 890 00",osceola,"  MIRAMICHI DR EVART MI","EVART TOWNSHIP",33,17N,8W,500,"LOT 890 LAKE MIRAMICHI SUBD #5",,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.818761,W85.270294,,
5314,,,"03 385 891 00",osceola,"MIRAMICHI DR EVART MI","EVART TOWNSHIP",33,17N,8W,500,"LOT 891 LAKE MIRAMICHI SUBD #5",,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.818727,W85.270013,,
5316,"3,431.94",245.00,"03 520 010 00",osceola,"4931 110TH AVE  EVART","EVART TOWNSHIP",7,17N,8W,20900,"LOT 10 RIVERSIDE ACRES",,"Older one story wood frame home. Grubby and debris strewn. There is an outbuilding to the rear that appears to encroach onto the property of the neighbor to the south. There are boarded windows and evidence of decay in numerous spots. WE see areas of the roof that certainly must be leaking. The power service has been dropped by the utility provider. We presume that this one will need to be gutted and resurfaced. Consider it a shell. Note: There is a very assertive little dog that believes this yard is his (hers?) to protect. Be cautious. We did not see anyone that seemed to control it ... and do not know whether he is all bark or if there is a bite here ...",43.885305,W85.306912,,
5317,"2,907.94",453.90,"04 008 005 00",osceola,"16621 100TH AVE  EVART","HARTWICK TOWNSHIP",8,19N,8W,36500,"SEC 8 T19N R8W PT OF NE 1/4 COM 586 FT S OF 1/8 POST ON E SEC LN, TH W 481 FT, TH S 240 FT, TH E 481 FT, TH N 240 FT TO POB 2.65A M/L",,"Parcel is surrounded by large farmsteads. Has a very rural countryside feel to it. Includes some fenced (electric) pens for your critters. 2.65 acres in size. This is a stickbilt home with a block garage that is in need of help (and is full of garbage). We did not see a basement access inside or out (could be in the weeds) so we think it's probably on a crawlspace. 2BR 1BA, wood and bottle gas heat. The floor coverings have all been removed, probably from pet damage (?). Appears to have been occupied as late as summer 2021. Could be a cute little place ... Needs overall repair and resurfacing. Decks are rough. ",44.053635,W85.287442,,
5318,"2,931.91",363.82,"06 003 012 00",osceola,"8986 23 MILE RD  MARION","HIGHLAND TOWNSHIP",3,20N,8W,40400,"SEC 3 T20N R8W PT OF W 1/2 OF SW 1/4 COM AT SW COR, TH E 9 RDS, TH N 18 RDS, TH W 9 RDS, TH S 18 RDS TO POB 1A M/L",,"Commercial property in scenic downtown Highland. (It IS downtown Highland). Traditional design of lower storefront and upper living quarters. This property has been stripped of most any original architectural character inside, and has been through a series of uncomplimentary ""remodelings"" of low grade workmanship. The main floor is gutted. Upper level has some semblance of being finished in areas but needs a facelift. The basement was a marijuana grow facility and still contains remnants of that activity. There is a 200A electrical service here. We would consider this building a shell from which to start anew. If you're considering using this for a commercial purpose, we would suggest you contact the township zoning people to verify your intended use is permissible there. ",44.146107,W85.266651,,
5319,"2,877.60",162.98,"08 350 003 00",osceola,"18645 HILL DR  REED CITY","LINCOLN TOWNSHIP",24,18N,10W,14600,"LOTS 3 & 4 INDIAN RIDGE SUBD",,"Older frame construction. Noticeable deflection in the roofline. Front porch roof is rotted wide open. Bad news: There is a junkyard/collection right in the front yard. Good news: It's not yours to clean up. Slab on grade, space heat. Has some potential, but she's grubby and the view is, uhhhh, memorable. A very spartan place. Curiously, the power was still active when we were there in May.",43.944842,W85.456201,,
5320,"1,259.90",46.91,"10 025 100 00",osceola,"Sweet Trail, Marion","MIDDLE BRANCH TOWNSHIP",25,19N,7W,3600,"SEC 25 T19N R7W PT OF SE 1/4 OF SW 1/4 BEG 10 RDS S OF NW COR THEREOF, TH S 18 RDS, TH E 14 RDS, TH N 18 RDS, TH W 14 RDS TO POB 1.57A M/L",,"At the end of an unmaintained road. Vacant parcel is 231' x 297' in size. Brushy, wooded, level dry lands here. Minor debris. There is an old shed to the north that isn't on this parcel as best we can estimate. Neighbor to the south has numerous dogs, so there is some noise in the area. ",44.003986,W85.102251,,
5321,"2,193.72",161.96,"11 008 010 10",osceola,"4230 50TH AVE  SEARS","ORIENT TOWNSHIP",8,17N,7W,10700,"SEC 8 T17N R7W PT OF SW 1/4 COM 1213 FT N OF SW COR, TH N 160 FT, TH E 272.25 FT, TH S 160 FT, TH W 272.25 FT TO POB 1A M/L",,"Not one ... not two ... THREE mobile homes merged together in an aluminum biltmore just south of Sears on 50th Avenue. The well is bad. The septic drainfield is mostly located on the neighbors property (encroachment) and he's not willing to perpetuate that use so you'll need a well AND septic to reuse this parcel. The trailers have been ""remodeled"" with some really poor workmanship, and are now inhabited by a chattering clan of raccoons that were unhappy that we were there. As an extra bonus, there is about 60 yards of debris here in addition to the three trailers, including tires and food garbage that fill what used to be a dog run. Corner lot is one acre in size.",43.875271,W85.187455,,
5322,679.00,3.83,"11 111 011 00",osceola,"4955 WASHINGTON  SEARS","ORIENT TOWNSHIP",5,17N,7W,300,"LOT 11 BLK 11 VILLAGE OF ORIENT.",,,43.898249,W85.186352,,
5323,"2,772.15",217.98,"12 024 011 00",osceola,"6513 RIVER RD  EVART","OSCEOLA TOWNSHIP",24,18N,8W,18500,"SEC 24 T18N R8W PT OF SW 1/4 OF SE 1/4 BEG 286.01 FT E OF S 1/4 COR, TH N51DEG20'E 334.57 FT, TH S39DEG 31'E 167 FT, TH S08DEG41'E 82.27 FT TO S SEC LN, TH W 379.59 FT TO POB .94A M/L.",,"Bank repo. Has a bad roof, but otherwise seems solid and worth your attention. Will need resurfacing, but mechanical systems are newer, with a bottle gas forced air furnace and 200A electric. Has an outbuilding garage, and full basement with a spartan bath. The lot is low in the rear. It is not waterfront, but thats just a short stroll out the back door. This one is definitely worth a look if you're looking for a project house that isn't a huge undertaking.",43.929817,W85.214527,,
5324,"3,306.85",89.09,"14 019 033 01",osceola,"197 MAPLE DR  LEROY","ROSE LAKE TOWNSHIP",19,19N,9W,9000,"SEC 19 T19N R9W PT OF GOVT LOT 3 COM N0DEG35'12""W 1205.53 FT FR SE COR, TH S63DEG49'15""W TO PT S0DEG14'30""W 459.5 FT FR S PLAT LN OF THE RETREAT, TH N0DEG14'30""E 199.5 FT, TH S89DEG45'30""E TO E SEC LN, TH S ALG SEC LN TO POB PT OF PARCEL 3 .58A M/L",,"Sometimes when you get a package at Christmas, you already know it's socks. Ya know? Old mobile has busted windows, a sagging leaking roof and visible decay at the floor rim joists. Also has a yard full of garbage. BONUS: The tongue is still attached to the trailer. PRO TIP: Open the door, fill it up, and haul it to the landfill. The value here is in the nice wooded lot, and well/septic (condition unknown). There are two parcels here, with a small wooded strip located across the street. Two junque vehicles. There is probably an active POA here, so you'll want to check on restrictions and fees.",44.020421,W85.425046,,
5324,,,"14 020 033 01",osceola,"  LEROY","ROSE LAKE TOWNSHIP",20,19N,9W,900,"SEC 20 T19N R9W PT OF GOVT LOT 3 COM N0DEG35'12""W 1205.53 FT FR SW COR, TH N63DEG49'15""E TO PT S0DEG14'30""W 360 FT FR SE COR OF LOT 22 OF THE RETREAT SUBD, TH N0DEG14'30""E 100 FT, TH N89DEG45'30""W TO W SEC LN, TH S ALG SEC LN TO POB PT OF PARCEL 3 .11A M/L",,,44.020091,W85.424429,,
5327,"2,407.69",129.34,"14 560 006 00",osceola,"112 VALLEY CT  LEROY","ROSE LAKE TOWNSHIP",5,19N,9W,10800,"LOT 6 ROSE LAKE FOREST VALLEY",,"Older mobile has seen better days. It's open to the elements and has been vandalized. The value here is in the land and utility improvements. Rose Lake has restrictions and association fees. See the link to the HOA for details. Trailer is rough but could be saved with some effort. Roof isn't leaking, but there are a couple of weak spots in the floor. Even has period correct avacado green appliances and sculpted green carpet.",44.059736,W85.418821,,
5328,"3,391.68",245.91,"16 016 017 00",osceola,"3525 RIVER RD  EVART","SYLVAN TOWNSHIP",16,18N,7W,26600,"SEC 16 T18N R7W THAT PT OF SW 1/4 OF SE FRL 1/4 LYG W OF MUSKEGON RIVER, & PT OF GOVT LOT 2 BEG 750 FT E OF S 1/4 POST, TH N52DEGE 308 FT TO RIVER, TH SELY ALG SH TO S SEC LN, TH W TO POB 1A M/L.",,"Triangular shaped parcel with roughly 250' feet of frontage on the Mighty Muskegon River.  Appears to have access off Timberlane Drive, as well as a permanent legal deeded easement to a shared drive that is noted in Liber 267 Page 283 of Osceola land records. There is an old cottage here with a huge hole in the roof. Likely beyond reasonable repair. We would guess this has not been maintained or used regularly in years. Wonderful bluff river frontage, which typically means that the water right off shore here is deeper than on level frontage. That should give you pretty good fishing right off the bank. ",43.944202,W85.155106,,
5329,"2,370.83",39.81,"16 034 009 60",osceola,"20TH AVE SEARS MI","SYLVAN TOWNSHIP",34,18N,7W,10600,"SEC 34 T18N R7W PT OF SE 1/4 OF SE 1/4 COM N0DEG34'37""W 384.39 FT FR SE COR, TH N88DEG50'19""W 185.9 FT TO E LN OF E CHANNEL OF WOODS LAKE, PT BEING 37 FT E FR CHANNEL, TH S05DEG29'26""E 223.65 FT TO PT SELY 33 FT FR CHANNEL, TH S52DEG56'52""E 168.77 FT TO INT OF N ROW OF US 10 & W ROW OF 20TH AVE, TH S27DEG47'49""E 72.15 FT TO POB PARCEL 6 (EXT TO WATERS EDGE) 1.26A M/L",,"1.26 acre parcel. Seems dry and buildable. Located at the end of a channel that merges into Woods Lake, which is a nice little lake east of Evart on US 10. The waterfrontage here is firm and could probably be cleaned up to be functional. Not sure of the depth here, but it certainly would support at least a rowboat. The larger lake itself is small, but appears to be nice. ",43.901499,W85.128107,,
5330,"3,059.30",139.52,"16 720 059 00",osceola,"2132 BIRCH DR  SEARS","SYLVAN TOWNSHIP",34,18N,7W,20200,"LOTS 59 & 60 WOODS SUBD.",,"Older log cottage across the street from Wood Lake, just off US 10 east of Evart.  Has an addition to the rear and is a little larger than it appears at first. There are signs of occupation here, so we did not have an opportunity to view it in detail. Double lot.",43.906145,W85.129775,,
5331,"2,267.26",175.96,"42 116 007 01",osceola,"E 4th St / S Pine St. Hersey","VILLAGE OF HERSEY",24,17N,10W,13500,"PT OF LOTS 7 THRU 12 BLK 16 DESC AS COM 796.1 FT E & 568 FT S OF IRON MON AT INT OF MAIN & 4TH STS, TH N 476.1 FT, TH E 132 FT, TH S 476.1 FT, TH W 132 FT TO POB, EXC COM AT SD POB, TH E 132 FT, TH N 79.2 FT, TH W 132 FT, TH S 79.2 FT TO POB VILLAGE OF HERSEY ORIG PLAT",,"Parcel is 132' along E 4th Street, and runs 397' feet deep with S Pine Street bordering on the west line. Rolling, open grassy parcel would make a nice homesite in this quiet little country town. Natural gas service is available here.",43.846823,W85.441434,,
