"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
801,"26,800.00",134.10,03-028-069-00,barry,"4657 W HICKORY RD  HICKORY CORNERS","BARRY TOWNSHIP",28,1N,9W,38500,"COM 40 RDS W OF CEN SEC 28-1-9, TH S 10 RDS, TH W 4 RDS, TH N 10 RDS, TH E 4 RDS TO POB BARRY TWP, BARRY COUNTY, M I. COM AT CEN OF SEC 28, T1N, R9W; TH W ALONG E & W 1/4 L INE OF SD SEC 660.0 FT;TH S 165.0 FT FOR TRUE POB; TH S 82.5 FT; THW 66.0 FT; TH N 82.5 FT; TH E 66.0 FT TO POB.",,"There is no house on this property as it appears the structure burnt and was removed.",42.4412305604,W85.3786171839,,
803,"2,350.00",136.98,06-021-043-50,barry,"JESTER  HASTINGS","HASTINGS TOWNSHIP",21,3N,8W,11900,"COM SW COR SEC 21-T3N-R8W; TH N 1237.5'; TH E 160' TO POB; TH E 90'; TH S 150'; TH W 90'; TH N 150' TO POB. .31 A",,"This appears to have been used as a mechanics garage along with possible living quarters?",42.6278983917,W85.2700266572,,
805,"8,750.00",439.84,07-080-010-00,barry,"4857 LAKEFRONT DR  DELTON","HOPE TOWNSHIP",,,,46300,"HOPE TWP LOT 12 COLVIN'S PLAT LOT.",,"Beautiful lakefront views on one of Barry Counties finest lakes, Long Lake. A mobile home sits on this lot along with a pole barn garage at the road, Access to this parcel is a private road. Road Association fee are $100.00 annually.",42.5517145506,W85.3836143308,,
807,"1,850.00",109.80,11-023-011-00,barry,"GUERNSEY LAKE RD  DELTON","ORANGEVILLE TOWNSHIP",23,2N,10W,9000,"ORANGEVILLE TWP COMM AT SE COR N 25 ACRES W 1/2 SE 1/4 SEC 23-2-10 FOR POB, TH W 20 RDS, TH N 8 RDS, TH E 20 RDS, TH S 8 RDS TO P.O.B. 1 A.",,"There is an old stone foundation on this vacant lot",42.5427489272,W85.4509744289,,
808,"16,300.00","1,495.83",12-031-026-00,barry,"12585 M-89 HWY  PLAINWELL","PRAIRIEVILLE TOWNSHIP",31,1N,10W,237000,"COM CENTER SEC 31 T1N R10W, TH S0*21'43""W 449.33FT FOR POB; TH S0*21'43""W 562.09FT TO N ROW OF HWY M-89, TH N82*43'28""W 318.09FT, TH NW'LY ALG A 4493.66FT RADIUS CURVE RIGHT 635.05FT CHORD N77*44'23""W 634.52FT, TH N0*41'17""E 241.84FT, TH N88*59'33""W 46FT, TH N0*41'17""E 161.67FT, TH S88*59'33""E 980.43FT TO POB. ALSO THAT PART OF THE E 1/2 OF THE SW 1/4 OF SD SEC LYING S OF M-89 HWY. ALSO COM S 1/4 POST SEC 31 T1N R10W FOR POB; TH N0*33'W 1531.15FT +/- TO S'LY LI OF M-89 HWY , TH SE'LY ALG S'LY LI OF SD HWY, 1246.97FT +/-, TH S39*51'53""W 754.44FT /-, TH S 508.88FT TO S LI OF SD SEC, TH W 689.33FT ALG S LI OF SD SEC TO POB. EX COM INT W 1/8 WITH C/L M-89 HWY IN SW FRL 1/4 SEC 31 FOR POB; TH S 710FT, TH E 660FT, TH N 610FT, TH W'LY 690FT +/- TO POB. EX PARCEL DEEDED TO MDOT IN L.280-118,174 & 176 OF VARIABLE WIDTH FOR HIGHWAY. 65.2 ACRES & 10.84 ACRES +/- IN TWO PARCELS.",,"Beautiful small farm and outbuildings on M-89 Hwy in Plainwell, Mi. This parcel is divided into two sections sitting north and south of the highway. The north section is vacant land, and the south section includes the farm house and outbuildings. It is currently occupied so we did not get a close inspection of the structures.",42.4268859762,W85.5352625599,,
809,"1,880.00",48.86,15-004-300-05,barry,"BEECH ST (VACANT)  LAKE ODESSA","WOODLAND TOWNSHIP",4,4N,7W,4400,"NW1/4 SW1/4 SEC 4 T4N R7W, NW'LY OF MCLENITHAN SUBDIVISION.",,"Wet land with lake frontage on beautiful Jordan Lake in Lake Odessa Mi.",42.7617658184,W85.1532808204,,
810,"12,200.00","2,254.81",52-100-020-00,barry,"124 S MAIN ST  NASHVILLE","VILLAGE OF NASHVILLE",,,,41200,"PART OF LOT 20 ASSESSORS PLAT #1 IN THE VILLAGE OF NASHVILLE DESCRIBED AS: COM S88*10'37""E 37FT FROM NW COR LOT 20; TH S88*10'37""E 94.9FT, TH S01*49'W 53.98FT TH N88*10'54""W 41FT, TH S49*21'51""W 7.41FT, TH N88*10'51""W 48.5FT, TH N01*52'56""E 58.99FT TO POB. 0.124 ACRES",,"Large house in the Village of Nashville Mi. that has been converted into two apartments. Needs extensive repairs",42.6027822761,W85.093873919,,
813,"4,900.00",832.16,55-001-275-00,barry,"524 W CENTER  HASTINGS","CITY OF HASTINGS",,,,32600,"LOT 841 ORIG PLAN OF THE VILLAGE (NOW CITY) OF HASTINGS.",,"Nice house! Wood floors throughout!",42.6465270025,W85.2946100348,,
814,"5,650.00",898.10,55-220-013-00,barry,"224 E GREEN ST  HASTINGS","CITY OF HASTINGS",,,,21900,"LOTS 1 & 2 BLK 5, EASTERN ADD; EX E 66' X 132' FT; EX THOSE PARTS LYING W OF FALL CREEK. SEC 17 T3N R8W (89)",,"Vacant lot behind a factory and on a busy traffic area.",42.6456994891,W85.2852072256,,
815,"3,300.00",407.79,55-220-116-00,barry,"221 E CLINTON  HASTINGS","CITY OF HASTINGS",,,,15400,"LOT 4 BLK 21 LYING E FALL CREEK OF EASTERN ADD. SEC 17 T3N R8W.",,"Both house and garage are in disrepair.",42.6416202609,W85.2849337549,,
