"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2600,"2,330.01",171.86,001-600-009-50,houghton,"44425 SIXTEENTH AVE  BROOKLYN","ADAMS TOWNSHIP",,,,21426,"N 1/2 OF LOT 9 ASSESSOR'S PLAT OF BROOKLYN",,"Don't let the outside fool you. This is a solid, efficient tight little place. One half of a duplex in Brooklyn. The exterior decks are newer and solid. The interior isn't flashy, but its straight and wouldn't take much to make it pretty decent. Gas space heat. Insulated walls. Updated windows. There is a roof leak around the chimney to deal with. Would be a great little crib for a single person or small family. 2BR 1 BA. You can heat this one with a flashlight!",47.06070434,W88.62855701,,
2601,"4,331.44",516.23,002-007-227-00,houghton,"58770 US 41 / Wolverine St., Calumet","CALUMET TOWNSHIP",7,56N,32W,3800,"SEC 7 T56N R32W LOTS 227 & 229 WOLVERINE LOCATION. COM @ N 1/16 POST OF NW 1/4; TH S 10 DEG 40' E 769'; TH S'LY ALG E'LY BNDRY OF US 41; 474' TO A PT HEREAFTER CALLED PT A; TH SW'LY ALG US-41 BNDRY 90'; TH S 28DEG 45' W 125'; TH S 61 DEG 15' E 120'; TH N 28 DEG 45' E 125'; TH N 33 DEG 07' 02"" E 75' TO POB & NW COR OF LOT 229: TH S 33 DEG O7' 02"" W 75'; TH S 28 DEG 45' W 125' TO SW COR OF LOT 227; TH S 61 15' E 110' TO SE COR OF LOT 227; TH N 21 DEG 36' E TO NE COR OF LOT 229 WH ISA PT WH IS S 53 DEG 41' 10"" E OF PT A; TH N 53 DEG 41' 10"" W TO POB. .5 AC M/L.",,"Older two story home has a good amount of debris laying around and will need a cleanup before you're really able to judge condition. There is a lot of personal property present here, so we did not breach to inspect the interior. You'll need at least one dumpster. This sale includes two parcels, one containing the house and garage, and a second vacant strip to the rear on Wolverine Street, which also extends behind the next house to the south. ",47.26796706,W88.42112468,,
2601,,,002-007-265-50,houghton,"58770 US HIGHWAY 41  KEARSARGE","CALUMET TOWNSHIP",7,56N,32W,21158,"SEC 7 T56N R32W WOLVERINE LOC, LOT 265 1/2 COM AT N 1/16 POST OF NW 1/4 OF SEC 7, RUN S 10 DEG 40' E 769', TH S'LY ALONG E SIDE US 41, 474' TO POB, TH S'LY ALONG E SIDE OFHWY 90', TH S 61 DEG 15' E 120' TH N'LY 75', TH W'LY 120' TO POB. .23 A.",,,47.26829761,W88.42138408,,
2604,"4,084.38",514.28,002-300-018-00,houghton,"56933 ROCKLAND ST  CALUMET","CALUMET TOWNSHIP",,,,13454,"LOT 18 PLAT OF CALUMET AVENUE ESTATES SURFACE ONLY.",,"This one looks larger from the road than it seems inside. 2BR 1BA up. Main floor has a large eat-in kitchen, living and dining room. The kitchen and a shed to the south side are in a one story addition, and there is a newer one car garage to the north side. Electric and furnace have both been upgraded professionally. The roof, which is not horribly one, has a minor leak at the chimney which should be a fairly simple fix. Vinyl siding for low maintenance. Newer thermal pane windows. This one will not require a lot of work to make ready.",47.24159723,W88.4466947,,
2606,"2,872.44",430.36,002-440-067-50,houghton,"25396 PORTLAND ST  CALUMET","CALUMET TOWNSHIP",,,,15449,"W 1/2 OF LOT 67 ASSESSORS PLAT OF YELLOW JACKET.",,"Left/west side of a duplex in Calumet. There are three bedrooms upstairs, one is a walk-thru. Bathroom has been lobotomized, and the wiring cannibalized. Will take a little work to make it functional, but the basics are all in place. We noticed a slight slope toward the center of the building on the main floor. Stairway railing has been removed to facilitate moving beds up and down. Generally solid, needs to be stripped and the mechanicals put together, then resurfaced. Older roof is not leaking that we could see.",47.24550313,W88.45959893,,
2607,"4,951.28",670.07,002-560-014-10,houghton,"56796 LAURIUM ST  CALUMET","CALUMET TOWNSHIP",,,,15794,"ASSESSOR'S PLAT OF CALEDONIA LOT 263.",,"Cedar shingle sided, two story home in Calumet. Walkout basement access. Shingle roof. This home was OCCUPIED at the time of our visit in early June, so we did not have the opportunity to inspect it in detail. From curbside, it appears to be in merchantable condition but will probably need upgrades.  ",47.23943386,W88.44481391,,
2609,"1,618.39",173.35,004-356-002-00,houghton,"13150 HIGHWAY M28  SIDNAW","DUNCAN TOWNSHIP",,,,18428,"LOT 2 BLK 26 GUNLEK A BERGLAND'S FIRST ADD TO HILL CREEK.",,"From the road, this looks as though it may be another abandoned Yooper cottage. But up close you can see that it's actually pretty merchantable. The steel roof is less than ten years old and in great shape. Inside, the right/one-story side of the home has noticeable deflection in the floors, and we assume this is a wood pier footing foundation that is settling. The two story section of the home seems much straighter and stable. There is an upper half story here that is accessible by pull-down ladder. We didn't crawl up there (it would have required moving furniture to another room to get the ladder all the way down) but it appears to be finished and has been used for storage. The back shed area is uninsulated and cold storage/shop area. Overall this is somewhat spartan, but except for the bows and weaves in the floor, it's not in horrible shape. Bottle gas and wood space heaters.",46.50687263,W88.71834065,,
2610,979.51,19.87,006-211-006-00,houghton,"OFF 5TH ST FRANKLIN TOWNSHIP MI","FRANKLIN TOWNSHIP",,,,3000,"LOTS 6 & 7 BLK 11 PLAT OF CONCORD CITY.",,"Vacant lot ~0.23 Acres in Franklin Township",47.15228069,W88.54267227,,
2611,929.10,8.51,006-213-011-00,houghton,"OFF ARCADIAN ST FRANKLIN TOWNSHIP","FRANKLIN TOWNSHIP",,,,3000,"LOTS 11 & 12 BLK 13 PLAT OF CONCORD CITY.",,"Vacant lot ~0.23 Acres in Franklin Township",47.15180271,W88.54530912,,
2614,"1,583.70",126.29,009-290-007-00,houghton,"25230 MAPLE ST  CALUMET","OSCEOLA TOWNSHIP",,,,19518,"LOT 7, EXC THE E'LY 35.99' THEREOF ASSESSOR'S PLAT OF TAMARACK MINE LOCATION.",,"Older 1.5 story home of wood frame construction in Calumet. This property was occupied at the time of our visit in early June, so we could not view the interior of the property. Older roof. Has natural gas service. Double corner lot",47.249552,W88.463271,,
2614,,,009-290-007-50,houghton,"25230 MAPLE ST  CALUMET","OSCEOLA TOWNSHIP",,,,1800,"E'LY 35.99' OF LOT 7 ASSESSOR'S PLAT OF TAMARACK MINE LOCATION",,,47.24958437,W88.46308599,,
2616,"2,917.83",249.42,014-506-012-00,houghton,"26815 W 17TH ST  HUBBELL","TORCH LAKE TOWNSHIP",,,,13475,"LOTS 12 & 13 BLK F EXC W 25' OF LOT 13 KESSLER'S ADD TO GROVER.",,"This house was occupied until about 3 years ago, according to a neighbor. Properties like this are difficult to inspect and describe, because they're literally so FULL of debris that you can't even see the floors or walk from room to room. The exterior porches and stairs all need replacement or attention. The back addition (one story) clearly has structural issues with decay and failure. However the core of the home appears to be solid and straight ... as far as we can tell given the condition. WE could not get to the second floor or basement because of the debris. The inside is covered with a foot-deep layer of food and other garbage. It is unsanitary and likely just loaded with vermin. And it'll be really, really ripe in August. So job one here is emptying it out, and then figuring it out from there. The interior has undergone a midcentury remodeling, but other than that, the rest is guesswork. The location of this property is idyllic. It is located on a wooded hillside at the end of a quiet street in a small village. If you're looking for a serene home, this could be it. But she is one dirty girl right now, and it is going to take a lot of elbow grease and some good luck with what's under all that garbage, to bring it back to life. If you're not afraid of that, this may be a great property for you. Bid accordingly! ",47.17770153,W88.43020523,,
2617,736.57,14.60,014-651-005-00,houghton,"POINT MILLS RD  DOLLAR BAY","TORCH LAKE TOWNSHIP",,,,400,"LOT 5 BLK 1 VILLAGE OF ARCADIA.",,"Vacant Lot ~0.13 Acres in Dollar Bay",47.09479543,W88.46907307,,
2618,736.57,14.60,014-651-020-00,houghton,"POINT MILLS RD  DOLLAR BAY","TORCH LAKE TOWNSHIP",,,,400,"LOT 20 BLK 1 VILLAGE OF ARCADIA.",,"Vacant Lot ~0.13 Acres in Dollar Bay",47.09512265,W88.4690586,,
