"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
580201,0.00,TBA,02-335-021-00,monroe-surplus-2023,"INDIAN RD TEMPERANCE","BEDFORD TOWNSHIP",27,8S,7E,1600,"INDIAN ACRES N 10 FT OF LOT 20",39694,"Side Lot Only,  Not Buildable",,,,
580202,0.00,TBA,02-476-004-00,monroe-surplus-2023,"BERNARD RD TEMPERANCE","BEDFORD TOWNSHIP",28,8S,7E,9600,"SUPERVISOR'S PLAT OF PERRY'S SUBDIVISION NO 1 TOGETHER WITH OTHER LANDS THAT PT OF LOT 66 LYING S OF DRAIN",33539,"Side Lot Only Not Buildable",,,,
580203,0.00,TBA,06-005-022-30,monroe-surplus-2023,"CAPERNALL RD CARLETON","ASH TOWNSHIP",5,5S,8E,150,"PER SURVEY SEC 5 T5S R8E .319 AC COM AT SE COR OF SEC 5 TH N 0 DEG 00'00W ON E LI OF SE ? OF SEC 5 ALSO BEING CL OF CAPERNALL RD A DIST OF 1956.55 FT TO A PT SD PT BEING TRUE POB TH N 84 DEG 15'02W 800 FT TH N 84 DEG 22'52W 211.59 FT TH S 85 DEG 51'35E 1009.19 FT TO A PT TH S 0 DEG 00'00E 28 FT TO THE TRUE POB",,"Side Lot Only Not Buildable",,,,
580204,0.00,TBA,06-040-004-00,monroe-surplus-2023,"IDA MAYBEE RD MONROE","EXETER TOWNSHIP",31,5S,8E,350,"1263-973 SEC 31 T5S R8E COLLINGWOOD ESTATES THAT PT OF LOT 4 LYING IN EXETER TWP.",37419,"Side Lot Only Not Buildable",,,,
580217,0.00,TBA,12-020-322-00,monroe-surplus-2023,"KENTUCKY AVE. MONROE","MONROE TOWNSHIP",7,7S,9E,2100,"MAP 15 PC 160 0.21 AC THAT PT OF THE FOLL DESC PAR LYING IN MONROETOWN COM 392.70 FT S 57Â°19' E & 926.64 FT S 32Â°41' W & 255.86 FT S 57Â°19' E FR THE SE COR OF E SIXTH ST & KENTUCKY AVE TH S 57Â°19' E 50 FT TH S 32Â°41' W 361.44 FT TH N 45Â°48'W 51.03 FT TH N 32Â°41' E 351.25 FT TO POB BEING PT OF OUTLOTS 6 & 7 OF STUART FARM",,"We highly recommend you to check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase",,,,
580222,0.00,TBA,15-050-035-00,monroe-surplus-2023,"STATELINE RD. ","WHITEFORD TOWNSHIP",2,9S,6E,500,"1099-532 SEC 2 FRL T9S R6E 1.20 AC E 1.50 AC OF NW 1/4 OF NE 1/4 OF SW 1/4 N OF STATE LINE EXC PAR PAR COM AT CEN OF SEC 2 TH N 89 DEG 27'31W 372.56 FT & SOUTH 60.60 FT TO A POB TH SOUTH 57.63 FT TO OHIO-MICHGIGAN LI TH N 89 DEG 43'04W 229 FT TH NORTH 58.82 FT TH S 89 DEG 25'09E 229 FT TO POB",,"Side Lot Only Not Buildable",,,,
580223,0.00,TBA,15-050-036-00,monroe-surplus-2023,"STATELINE RD.","WHITEFORD TOWNSHIP",2,9S,6E,400,"W2F-24 SEC 2 FRL T9S R6E .263 AC COM AT INT OF W LI OF SEC 2 WITH OHIO-MICHIGAN LI TH S 88 DEG 15'E 1337.50 FT TO A PT SD PT BEING TRUE POB TH S 88 DEG 15'E 193.44 FT TH N 01 DEG 45'E 59.30 FT TH N 88 DEG 15'W 193.44 TH S 01 DEG 45'W 59.30 FT TO THE POB",,"Side Lot Only Not Buildable",,,,
580224,0.00,TBA,51-135-042-10,monroe-surplus-2023,"11TH ST. LUNA PIER","LUNA PIER CITY",11,8S,8E,1900,"932-741 RENO'S ADDITION TO LAKEWOOD LOT 88",16791,"Side Lot Only Not Buildable",,,,
580225,0.00,TBA,19-00094-000,monroe-surplus-2023,"W.7TH ST. MONROE","MONROE CITY",6,7S,9E,120,"BACON PLAT E 1 FT OF W 33 FT OF LOT 108",8135,"Side Lot Only Not Buildable",,,,
580228,0.00,TBA,49-01214-001,monroe-surplus-2023,"E. FOURTH ST. MONROE","MONROE CITY",5,7S,9E,230,"STEWART PLAT E 5.5 FT OF W 50.5 FT OF LOTS 200 & 201",8118,"Side Lot Only Not Buildable",,,,
580230,0.00,TBA,49-01308-000,monroe-surplus-2023,"522 KENTUCKY AVE. MONROE","MONROE CITY",5,7S,9E,5110,"COMM 79 FT N 55D 17M W FR W LI KENTUCKY AVE AND 550 FT S 34D 43M W FR S LI E FOURTH ST; TH N 55D 17M W 161 FT; TH S 34D 43M W 51 FT; TH S 55D 17M E 161.66 FT; TH N 34D 43M E 50.45 FT TO POB IN PC 500",8118,"Side Lot Only Not Buildable, Landlocked",,,,
580236,0.00,TBA,15-160-022-00,monroe-surplus-2023,"LOVEWELL ST. OTTAWA LAKE","WHITEFORD TOWNSHIP",19,8S,6E,200,"ROTHFUSS ADDITION LOT 46.",6627,"Side Lot Only Not Buildable",,,,
580300,0.00,TBA,02-033-055-00,monroe-surplus-2023,LAMBERTVILLE,"BEDFORD TOWNSHIP",33,8S,7E,3300,"SECTION 33 T8S R7E A PARCEL DES AS COM AT THE W 1/4 COR OF SEC 33 TH N 88 DEG 28' 48 E 933.96 FT TO POB; TH N 37 DEG 44' W 247.515 FT; TH S 87 DEG 7' 27 E 43.17 FT; TH S 37 DEG 44' E 247.52 FT; TH N 87 DEG 7' 9 W 43.173 FT TO POB. 0.18623 AMOL",,"Side Lot Only Not Buildable",,,,
