"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2200,"4,000.00",206.66,010-025-400-007-00,gladwin,"W LYLE RD  ","BEAVERTON TOWNSHIP",25,17N,2W,2200,"SEC 25 17 2W COM 165FT N OF SE COR OF SEC TH W 528FT TH N 165FT TH E 528FT TH S 165FT TO POB EXC E 264FT THEREOF.",,"This is a bundle of two parcels. See below for description of second parcel. 1 acre of flat, mostly wooded lot with dense vegetation. There is a small and shallow pond in the center of the parcel. A portion of the northeast has been cleared for a clothesline. Appears to be a sideyard parcel for the parcel directly to south.",43.8297151,W84.48741792,,
2200,,,010-025-400-011-00,gladwin,"3020 W LYLE RD  ","BEAVERTON TOWNSHIP",25,17N,2W,29100,"SEC 25 17 2W PARCEL COM 16RD W OF SE COR OF SEC TH N 10RD TH W 16RD TH S 10RD TH E 16RD TO POB PART OF SE 1/4.",,"It looks as though there was a home near the garage. Garage has steel siding and roof that appear in good condition. The dirt floor inside is washed out, and the garage itself is full of debris. 200+ feet paved frontage on Lyle road. There's a drainage culvert along the road, with a gravel driveway crossing from the road.",43.82926249,W84.48742177,,
2202,"1,300.00",84.74,010-032-200-009-10,gladwin,"W LYLE RD  BEAVERTON","BEAVERTON TOWNSHIP",32,17N,2W,2600,"SEC 32 17 2W PART OF NW 1/4 DESC AS COM AT NW COR TH E 204.75FT TH S 327.15FT TH W 204.75FT TH N 327.15FT TO POB.",,"1.54 acres, mostly covered in thick vegetation and birch forest. A portion of the north section is cleared and fenced, and may have a garden. Paved road frontage, ~300 ft on Bard, ~200 on Lyle.",43.82911264,W84.58587092,,
2203,"4,500.00",164.20,030-040-000-003-00,gladwin,"1253 DENTON CREEK  BEAVERTON","BILLINGS TOWNSHIP",14,17N,1E,11100,"17 1E SUPVS PLAT OF ALBERT WHITNEY SUB LOT 3 & PART OF LOT 4 BEG AT SW COR OF SD LOT 4 TH S 89DEG 24MIN 52SEC E ALONG S LOT LINE OF SD LOT 4 63.37FT TH N 79DEG 49MIN 28SEC W 60.27FT TO W LINE OF SD LOT 4 TH S 0DEG 16MIN 55SEC W 10FT TO POB EXC THAT PART OF LOT 3 BEG AT NE COR OF SD LOT 3 TH S 27DEG 17MIN 32SEC W 10FT TH N 79DEG 49 MIN 28SEC W 53.37FT TO N LINE OF LOT 3 TH S 89DEG 24MIN 52SEC E ALONG SD N LINE 53.13FT TO POB. DESC CORR 8/16/18.",,"Home was occupied at time of visit, so no interior pictures were taken. Less than 50 feet of gravel road frontage. Gravel driveway. .14a parcel with small single story home. Both home and property appear to be well maintained.",43.87233321,W84.3175892,,
2204,"3,700.00",77.83,030-070-000-059-00,gladwin,"3860 MCCOLLUM RD  BEAVERTON","BILLINGS TOWNSHIP",14,17N,1E,2500,"17 1E APPLE-BLOSSOM SUB LOT 59 ASSESSOR'S PLAT OF.",,"Gravel road frontage on McCollum. Land is flat. The center is fairly clear, with thick trees around the perimeter. Ground is rutted from vehicle use. Neighbors may also be using it for a burn pit.",43.8753385,W84.3257451,,
2205,"1,400.00",37.36,030-070-000-072-00,gladwin,"3899 MCCOLLUM RD  BEAVERTON","BILLINGS TOWNSHIP",14,17N,1E,1200,"17 1E APPLE-BLOSSOM SUB LOT 72 ASSESSOR'S PLAT OF.",,"Around 50 feet of Dirt road frontage on McCollum. Land is flat and generally clear. Some large, mature trees along the perimeter. This lot is currently being used for a pass-through. ",43.87450582,W84.32551632,,
2206,"3,000.00",28.90,030-070-000-081-00,gladwin,"3963 MCCOLLUM RD  ","BILLINGS TOWNSHIP",14,17N,1E,2100,"17 1E APPLE-BLOSSOM SUB LOT 81 ASSESSOR'S PLAT OF.",,"Dirt road frontage on two sides. Cleared land, with some large, mature trees at the permiter. Center of parcel looks to be a drainage runoff point. Appears to be well maintained.",43.87260693,W84.32619649,,
2207,"8,500.00",407.88,030-107-000-005-00,gladwin,"4156 GRANT RD  ","BILLINGS TOWNSHIP",23,17N,1E,21600,"17 1E GRANTS SUB, ASSESSORS PLAT OF LOT 5.",,".19 acre lot with 40~ feet of gravel road frontage on Grant. Paved driveway. Land is generally clear, with a few mature trees near the boundaries. Main structure is a mobile home that has been added onto and built over. Interior has been demolished. Roof is in bad shape, and it looks like critters have invaded the attic space through the soffit.",43.8672875,W84.31749022,,
2208,"27,250.00",438.62,030-145-000-045-10,gladwin,"1111 BURLING DR  BEAVERTON","BILLINGS TOWNSHIP",14,17N,1E,13200,"17 1E LAUREL SUB LOTS 45-46-47 & 48 EXC E 50FT OF LOTS 47 & 48.",,"1.04 acres of lightly wooded land with gravel road frontage on Burling. Gravel driveway. The garage has roof issues, but seems sound otherwise. The mobile home is in dire condition. A portion of the roof has collapsed, and the door has been left open.",43.8783234,W84.32289025,,
2209,"2,400.00",220.91,030-246-000-225-00,gladwin,"2597 S WHITNEY BEACH RD  ","BILLINGS TOWNSHIP",1,17N,1E,12400,"17 1E SUPERVISORS PLAT WHITNEY BEACH NO 2 LOT 225.",,"50~ ft paved road frontage on S Whitney. Dirt/Gravel driveway. Mobile home is in dire condition. The roof has collapsed in spots and is actively taking in water. The floor is heaved to the point that the entry door is difficult to open.",43.91257589,W84.30348848,,
2210,"4,100.00",112.97,060-055-000-145-00,gladwin,"CUMBERLAND CIRCLE  GLADWIN","BUTMAN TOWNSHIP",21,20N,1W,7000,"20 1W BERKSHIRE REALM SUB LOT 145.",,"120~feet paved frontage on Cumberland. Parcel is shaped like a slice of pizza. Used as a trailer campsite, as are many of the parcels in the area. Flat, with overgrown vegetation. Some larger pines near the road. Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below.",44.10343289,W84.42859105,,
2211,"1,400.00",88.84,060-080-000-074-00,gladwin,"FAIRFIELD WAY  GLADWIN","BUTMAN TOWNSHIP",8,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 74.",,"60~feet road frontage on Fairfield. Dirt/grass driveway. Very flat. Very clear. Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below.",44.11873541,W84.41719389,,
2212,"1,800.00",170.88,060-091-000-308-00,gladwin,"TRACK IRON TRAIL  GLADWIN","BUTMAN TOWNSHIP",9,20N,1W,5400,"20 1W HIGHLANDER REALM NO 2 LOT 308.",,"100~ feet paved road frontage on Track Iron Trail. No driveway. There's a par 4 to the south. Property is dotted with small trees. Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below.",44.13723741,W84.43001301,,
2213,"1,200.00",44.73,060-091-000-368-00,gladwin,"LINKSVIEW WAY  GLADWIN","BUTMAN TOWNSHIP",9,20W,1W,3200,"20 1W HIGHLANDER REALM NO 2 LOT 368.",,"Near 75 feet of paved road frontage on Linksview. Drainage culvert along road. Dirt driveway. Appears to have hook ups for an RV or bus. Land is flat and generally clear, but overgrown. Some landscaping features remain. Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below.",44.13886685,W84.44319045,,
2214,"3,300.00",150.12,060-091-000-372-00,gladwin,"BYE WAY  GLADWIN","BUTMAN TOWNSHIP",9,20N,1W,4900,"20 1W HIGHLANDER REALM NO 2 LOT 372.",,"About 75 feet of frontage on Bye, and near 50 feet on Linksview. Lots of trees and damp soil. Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below.",44.13815336,W84.44205294,,
2215,"1,600.00",101.10,060-091-000-373-00,gladwin,"BYE WAY  GLADWIN","BUTMAN TOWNSHIP",9,20N,1W,3300,"20 1W HIGHLANDER REALM NO 2 LOT 373.",,"About 75 feet of road frontage. Drainage culvert alongside road. No driveway. Soil is quite damp, some of the older trees have uprooted.",44.13836929,W84.44172728,,
2216,"1,200.00",44.73,060-091-000-374-00,gladwin,"BYE WAY  GLADWIN","BUTMAN TOWNSHIP",9,20N,1W,3300,"20 1W HIGHLANDER REALM NO 2 LOT 374.",,"Sugar Springs Roughly 75 feet of paved road frontage. Culvert along road. Mostly forested with damp soil. The NE corner has several felled trees. No driveway. Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below.",44.13854094,W84.44145706,,
2217,"1,600.00",94.97,060-091-000-499-00,gladwin,"HIGHLANDERS WAY  GLADWIN","BUTMAN TOWNSHIP",9,20N,1W,3100,"20 1W HIGHLANDER REALM NO 2 LOT 499.",,"Cleared and flat vacant lot. Less than 100 feet paved road frontage. Drainage culvert at road. Near a golf course and developing residential subdivision. Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below.",44.14214288,W84.42904027,,
2218,"2,000.00",120.25,060-093-000-539-00,gladwin,"DORMIE DRIVE  GLADWIN","BUTMAN TOWNSHIP",9,20N,1W,7200,"20 1W HIGHLANDER REALM NO 4 LOT 539.",,"Near 100 feet paved road frontage on Dormie. No driveway. Land slopes down to the east. Lightly wooded, mostly young pines. Golf greens directly north. Nice neighborhood. near Sugar Springs golf course",44.13298795,W84.43042116,,
2219,"1,400.00",76.58,060-130-000-216-00,gladwin,"KINGS WAY  GLADWIN","BUTMAN TOWNSHIP",17,20N,2W,5100,"20 1W KINGS REALM SUB LOT 216.",,"Near 50 feet of paved road frontage on Kings Way. Drainage along road. No driveway. Flat, and lightly wooded. Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below.",44.12513646,W84.45803867,,
2220,"1,500.00",79.21,060-150-000-107-00,gladwin,"MANCHESTER WAY  GLADWIN","BUTMAN TOWNSHIP",16,20N,1W,2600,"20 1W MANCHESTER REALM SUB LOT 107.",,".37 acre parcel. 75~ feet road frontage on Manchester. No driveway. Thick brush, but no real tree cover. Gently slopes to a high point at near the center of the parcel. Near to many lakes. Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below.",44.12201038,W84.42772024,,
2221,"1,700.00",99.07,060-165-000-090-00,gladwin,"SALISBURY DR  GLADWIN","BUTMAN TOWNSHIP",29,20N,1W,3200,"20 1W SALISBURY REALM LOT 90.",,"100~ feet of paved road frontage on Salisbury. There's a creek entering this property from the west. No obvious driveway. The vegetation is dense, but the trees aren't very robust. Most of the land is soupy, but a southern portion is high and dry. Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below.",44.10019523,W84.45160604,,
2222,"1,300.00",24.27,060-195-000-073-00,gladwin,"WESTCHESTER DR  GLADWIN","BUTMAN TOWNSHIP",17,20N,1W,3200,"20 1W NORTH-WESTCHESTER REALM LOT 73.",,".37 acres with paved road frontage on Westchester and Butman. No driveway. The ground is soupy. Densely wooded. I spooked some deer.   Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below.",44.11281037,W84.46822216,,
2223,"1,400.00",94.97,060-195-000-094-00,gladwin,"WESTCHESTER  GLADWIN","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 94.",,"Cleared and gently rolling .33 acre vacant land. Paved road frontage on Westchester. This neighborhood is mostly RV sites, but a few properties have permanent housing.  Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below.",44.11548463,W84.47040978,,
2224,"4,800.00",392.98,060-200-000-246-00,gladwin,"5394 WINCHESTER WAY  GLADWIN","BUTMAN TOWNSHIP",19,20N,1W,40000,"20 1W WINCHESTER REALM SUB LOT 246.",,".34 acres with single story home and unattached garage. Large front and side decks. 3 season porch in rear. Fairly modern interior. Exterior needs some TLC, but is in good repair. The electricity was still active, and the kitchen refrigerator was running. This is a cute property in a nice location.Road frontage on Winchester. Fully paved Driveway with additional side parking. Within a mile are: Several lakes, boat launches, and a golf course. Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below.",44.12608132,W84.43416078,,
2225,"1,700.00",113.36,060-200-000-292-00,gladwin,"ARMCHESTER CT  GLADWIN","BUTMAN TOWNSHIP",19,20N,1W,3700,"20 1W WINCHESTER REALM SUB LOT 292.",,"150~ feet frontage on Armchester. No driveway. Hilly and thickly wooded. Slopes towards a marsh at the north of the property.  Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below.",44.12501898,W84.4284685,,
2226,"1,700.00",119.48,060-200-000-293-00,gladwin,"ARMCHESTER CT  GLADWIN","BUTMAN TOWNSHIP",19,20N,1W,3900,"20 1W WINCHESTER REALM SUB LOT 293.",,"120~ ft paved road frontage on Armchester. No driveway. Drainage culvert alongside road. Property has thick pine growth. Terrain is hilly, sloping down to the east and north. The north gives way to marsh.  Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below.",44.12502311,W84.42891736,,
2227,"1,800.00",131.74,060-325-000-015-00,gladwin,"CASTLEVIEW DR  GLADWIN","BUTMAN TOWNSHIP",19,20N,1W,4300,"20 1W CASTLEVIEW CONDOMINIUM UNIT 15.",,"150~ feet paved frontage on Castleview. Borders Hockaday road to west. Flat and clear. Golf greens in eye shot to north.",44.11232582,W84.4272601,,
2229,"5,700.00","1,013.87",110-011-300-002-02,gladwin,"1060 E M61  GLADWIN","HAY TOWNSHIP",11,18N,1E,34000,"SEC 11 18 1E PART OF NW 1/4 OF SW 1/4 BEG S 89DEG 28MIN 40SEC E ALONG E-W 1/4 LINE 332.55FT FROM W 1/4 COR TH CONT S 89DEG 28MIN 40SEC E 332.56FT TH S 0DEG 9MIN 45SEC E 1312.93FT TO S 1/8 LINE TH N 89DEG 32MIN 52SEC W 335.08FT TH N 0DEG 3MIN 6SEC W 1313.81FT TO POB.",,"9.9 acres, with 250~ ft paved road frontage on M-61. Gravel driveway, possibly shared with neighbor to the east. Northern acre cleared for homestead. House with attached garage via breezeway, and a large storage shed. There is a lot of debris hidden in the overgrowth, such as trailer axles, fuel tanks, etc. The roof is tarped and collapsing.  The garage was used as an automotive/small engine workshop. There's an ATV path headed south into the thick forest that makes up the bulk of the property.",43.97688913,W84.32558128,,
2230,950.00,13.28,110-420-010-031-00,gladwin,"BIRWOOD ST  GLADWIN","HAY TOWNSHIP",9,18N,1E,800,"18 1E WOODLAND TERRACE SUB BLK 10 LOTS 31 & 32.",,"~60~ ft gravel road frontage. Wooded and overgrown. There's a lot of standing water, possibly from road drainage. Seems to have been a camp site.",43.97974387,W84.35476355,,
2231,"1,000.00",16.69,110-430-014-033-00,gladwin,"SPRUCE ST  GLADWIN","HAY TOWNSHIP",9,18N,1E,600,"18 1E WOODLAND TERRACE ANNEX SUB BLK 14 LOTS 33 & 34.",,"Spruce St ends 75-100 ft from the parcel. Land is flat, wooded, and has standing water.",43.97726953,W84.3546214,,
2232,"2,900.00",294.29,130-170-005-020-00,gladwin,"CENTER AVE  GLADWIN","SECORD TOWNSHIP",33,19N,1E,12900,"19 1E SMALLWOOD SHORES SUB BLK 5 LOTS 20-21.",,"Small cabin on .15 acres. Paved road frontage on on Maple and Center. Paved parking pad in front of structure, driveway entrance on Center. Land is flat and overgrown. The interior is in bad condition, likely due to roof issues. The chimney doesn't look in great shape either.",44.00897129,W84.35217349,,
2235,"23,250.00",106.53,030-145-000-044-10,gladwin,"1109 BURLING DR  BEAVERTON","BILLINGS TOWNSHIP",14,17N,1E,8100,"17 1E LAUREL SUB LOT 44 EXC THAT PART COM AT NE COR OF LOT 43 TH S 87DEG 43MIN 33SEC E 40FT TH S 120FT M/L TO S LINE OF LOT 44 TH W 75FT M/L ALONG S LOT LINE TO SW COR OF SD LOT 44 TH N 18DEG 34MIN 33SEC E 131.08FT TO POB.",,"Lots of large old trees in area. The property is in a nice recreational community. The structure itself is in rough shape and far from livable. It's been open to elements for some time. Lots of misc. debris in and around the structure. >100 of gravel road frontage on Burling Dr. Property boundaries are an irregular shape.",43.87831532,W84.3234022,,
