"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1706,"1,626.96",100.46,003-120-106-00,clare,"1185 PINEVIEW RD  HARRISON","FROST TOWNSHIP",,,,9200,"T20N R4W SEC 26 1185 PINEVIEW RD LOT 106 FIRST ADD BRINGMAN'S SUB.",,"~0.29 acres of flat mostly cleared land, with some large trees in the yard and near the boundaries. 125 ft of gravel road frontage on Pineview Rd, with a dirt driveway. There is a trailer on this property that will be demolished and removed prior to the sale, so this lot should be considered vacant. If photos of the cleared lot become available, we will update this listing at that time.",44.10119179,W84.76657775,,
1707,975.46,27.11,003-185-028-00,clare,"2778 AZALEA LANE  HARRISON","FROST TOWNSHIP",,,,2450,"T20N R4W SEC 28 2778 AZALEA LANE LOT 28 DELL OAKS SUB NO 2.",,"~0.31 acre of generally flat and clear land surrounded by trees, with 100 ft of gravel road frontage on Azalea lane. Gravel driveway. Parcel looks set up for a mobile home. There's a pile of tires in the SW corner. A pickup truck and canoe sit near the driveway.",44.09463706,W84.79286057,,
1708,"6,869.53",407.12,004-012-401-18,clare,"10175 HILLSIDE LN  GLADWIN","FRANKLIN TOWNSHIP",12,20N,3W,35491,"T20N R3W SEC 12 10175 HILLSIDE LN THE E 820 FT OF THE FOLLOWING DESCRIPTION: BEG S01 DEG 25'09""W 1982.78 FT FROM W1/4 SEC COR TH N86 DEG 08'01""E 1640.20 FT TO W R/W L OF HILLSIDE LANE TH N07 DEG 59' 54""W 156.52 FT TH N14 DEG 59'54""W 121.03 FT TH S86 DEG 05'47""W 1569.64 FT M/L TO W SEC L TH S ALG W SEC L BK TO POB EXC N 30 FT THEREOF.",,"4.58 acres with ~220 ft of gravel road frontage on Hillside Lane.  A small portion to the east is cleared, the rest remains undisturbed forest.  Exterior of home looks in good condition. There are a few spots where there are minor issues with the siding or roof. The large walkout deck has some rotted boards. On the inside, there is a huge kitchen. Also on the main floor are three bedrooms, a full bathroom, laundry room, a den, and living room. Everything looks modern. There are four skylights, some showing signs of a bit of moisture coming in. Follow the stairs down into a huge unfinished walkout basement, with a small overhead door. The foundation on east side has a large horizontal crack about 5 ft from the floor, and it is visibly bowing inwards. There is also an unfinished pole barn in the wooded area. Framing looks solid.",44.13678801,W84.62238366,,
1709,"1,336.96",46.29,005-107-003-00,clare,"248 S SECOND ST  HARRISON","REDDING TOWNSHIP",,,,6300,"T19N R6W SEC 21 248 S SECOND ST LOT 3 BLK 7 PLAT OF THE VILLAGE OF CAMPBELL CITY",,"~0.18 acres of cleared and flat land with 55 feet of paved road frontage on S Second St. There are a few large shade providing trees, and a large burn pit. The structure looks to be a garage or storage building converted to a living space. There is no bathroom, and no sign of running water. It does have its own electrical meter. This is likely a converted living space for the parcel directly to the south. This building likely doesn't mean requirements for occupancy. The shingles on the roof are crumbling, the siding needs some work, and a window is boarded up. The exterior of the house is surrounded by refuse, and the interior is full of it.",44.02945547,W85.03026141,,
1710,"5,652.53",313.44,007-009-400-50,clare,"2720 E FIR RD  HARRISON","HAYES TOWNSHIP",9,19N,4W,27200,"T19N R4W SEC 9 2720 FIR RD W1/2 OF N1/2 OF NE1/4 OF SE1/4 10AC M/L.",,"~10 acres with 680 ft of gravel road frontage on Fir St, with a long dirt driveway. About 1/4 of this land is cleared, the rest remains wooded. There is a pond near the house.  The house has been in a serious fire, and associated refuse surrounds the building. There are several campers, a car, and other piles of rubble around the property.",44.0521684,W84.79209312,,
1711,"2,516.26",126.75,007-009-400-51,clare,"CORNER OF E FIR RD AND N GRANT AVE","HAYES TOWNSHIP",9,19N,4W,11000,"T19N R4W SEC 9 ... E1/2 OF N1/2 OF NE1/4 OF SE1/4 10AC M\L.",,"~10 acres of wooded and unimproved land. ~660 ft of gravel road frontage on N Grant, and ~620 ft of gravel road frontage on Fir. No driveway access. This is a lot of thick woods. There is a wet portion off Grant in the south.",44.05215858,W84.78959568,,
1712,"4,661.60",272.51,007-100-059-00,clare,"4800 WILLIAM RD  HARRISON","HAYES TOWNSHIP",,,,28000,"T19N R4W SEC 9 4800 WILLIAM RD LOT 59 AIRPORT FOREST SUB.",,"1.136 acres of improved land, with 165 ft of gravel road frontage on William Rd, with a long dirt circle drive cut through the grade. There are lots of trees on this lot, and the house is hard to see from the road. There is visible damage to the roof and soffit, but it appears to be minor. Some of the deck boards have rotted through. Siding and shingles are moldy. The house and storage sheds are full of garbage. The house also has a large cloud of flies and the overwhelming stench of what they're living on. There's some animal scat as well.",44.05730347,W84.79891725,,
1713,940.15,17.02,007-175-461-00,clare,"OFF LAPHAM DR","HAYES TOWNSHIP",,,,1800,"T17N R4W SEC 17 . LOT 461 ASH ACRES NO 7.",,"~0.47 acres of unimproved, generally flat and lightly wooded land, with 100 ft of gravel road frontage on Lapham.",44.03872838,W84.81904416,,
1714,"2,933.09",186.44,007-210-077-00,clare,"5017 FISHING SITE RD  HARRISON","HAYES TOWNSHIP",,,,19500,"T19N R4W SEC 1 5017 FISHING SITE RD LOT 77 CRANBERRY LAKE SUB NO ONE.",,"Structure is on ~0.31 acres of improved and lightly wooded land, with 115 ft of gravel road frontage on Fishing Site Rd. Gravel Driveway. Land grades downward to the west, towards the lake. The nearby matching pole barn is NOT INCLUDED and on an adjoining parcel. A survey was performed recently by the county treasurer (see ""survey"" in the related documents section below for a copy of the survey map) that confirms a small corner of the house and the septic are located on the parcel to the south that is not included in this sale. Please be aware of the complications that may arise from such encroachments. The building has obvious roof issues, but the rest of the exterior seems sound, if in need of some TLC. The interior looks good considering the roof. This could be a really nice cozy spot with a bit of work.",44.06231177,W84.73911501,,
1715,"1,747.15",41.55,007-265-009-00,clare,"3425 ASH RD  HARRISON","HAYES TOWNSHIP",,,,4300,"T19N R4W SEC 17 3425 ASH RD LOT 9 HAMPTON WOODS SUB.",,"~0.46 acres of cleared and flat land, with some trees near the road and boundaries. 100 ft of gravel road frontage on Ash Rd, with driveway access. The Clare County Treasurer's office plans to demolish the trailer that currently sits on this lot, so it should be considered vacant land.",44.03755001,W84.81114322,,
1716,979.48,21.91,007-280-021-00,clare,"3039 LOUISE ST HARRISON","HAYES TOWNSHIP",,,,2200,"T19N R4W SEC 34 3039 LOUISE ST LOT 21 HAYES ACRES PLAT OF.",,"~0.33 acres of unimproved and wooded land. Gravel road frontage on private Dr. No driveway access.",43.99643686,W84.7865983,,
1717,"2,165.03",210.80,007-500-109-00,clare,"4790 WILDWOOD DR  HARRISON","HAYES TOWNSHIP",,,,19900,"T19N R4W SEC 11 4790 WILDWOOD DR LOT 109 WOODSTOCK SUB.",,"This property was OCCUPIED at the time of visit. ~0.16 acre parcel with 60 ft of gravel road frontage on Wildwood Dr. Single story home. Roof looks to be in good shape. Several cars and campers are occupying the driveway. There was a dog penned in the back at the time of visit.",44.05781063,W84.75531741,,
1718,"3,281.40",173.97,008-210-181-00,clare,"6820 CARPENTER RD  HARRISON","HAMILTON TOWNSHIP",,,,13600,"T19N R3W SEC 19 6820 CARPENTER RD LOT 181 TOWNLINE WILDS #1.",,"~0.41 acres of generally cleared land with 50 ft of gravel road frontage on Carpenter. Land is generally clear but quite overgrown. Numerous trees line the property. The house that sits on this property will be demolished by the Clare County Treasurer, so this should be considered vacant land only.",44.01800401,W84.7102639,,
1719,746.04,9.35,009-060-444-00,clare,"OFF WOODRIDGE DR ","FREEMAN TOWNSHIP",,,,814,"T18N R6W SEC 24 . LOT 444 BIRCHWOOD HEIGHTS.",,"~0.24 acres of vacant, unimproved, wooded land, with 60 ft of gravel road frontage on Woodridge Dr. No driveway.",43.93432564,W84.97466061,,
1720,"2,361.97",144.03,010-030-400-15,clare,"130 SILVER LAKE DR  LAKE","LINCOLN TOWNSHIP",30,18N,5W,12500,"T18N R5W SEC 30 130 SILVER LAKE DR THE N 200 FT OF S 863.50 FT OF W 1/2 OF W 1/2 OF SW 1/4 OF SE 1/4 PARCEL 1.",,"This property was OCCUPIED at the time of visit. 1.5 acres with 200 ft of gravel road access on Silver Lake Dr. The primary structure looks like a mobile home. There is a burned down outbuilding with the associated mess. There's also a camper trailer and other pieces of personal property.",43.91686938,W84.95843868,,
1721,663.93,5.73,010-100-048-10,clare,"OFF E DAVIS ST","LINCOLN TOWNSHIP",,,,500,"T18N R5W SEC 8 . LOT 48 BEARLY ADD SUPERVISOR'S PLAT OF.",,"~0.10 acres of flat and clear land with 35 ft gravel road frontage on Lake George St. No driveway, this is land is mowed grass. At 35 ft wide, this parcel may be too small to build on. At the time of visit, a small camper trailer was on the property.",43.96024385,W84.94578465,,
1722,900.79,24.36,010-680-216-00,clare,"5519 MAPLE DR  FARWELL","LINCOLN TOWNSHIP",,,,3400,"T18N R5W SEC 26-35 5519 MAPLE DR LOT 216 WHITE BIRCH LAKES OF CLARE #2.",,"1.37 acres of vacant, unimproved, wooded land, with 150 ft of gravel road access. No driveway access. Land rises up about 8 ft from road grade. Only one house visible in the area. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. Some lots feature the infamous White Birch adorning this gated community's name.",43.90768558,W84.87386331,,
1723,863.66,19.45,010-740-773-00,clare,"OFF LAUREL LN","LINCOLN TOWNSHIP",,,,2800,"T18N R5W SEC 27-34-35 . LOT 773 WHITE BIRCH LAKES OF CLARE #5.",,"~0.74 acres of vacant, unimproved wooded land, with 100 ft of gravel road frontage on Laurel Ln. No driveway access. There is one home and a couple of campsites nearby. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. Some lots feature the infamous White Birch adorning this gated community's name.",43.91470156,W84.89247452,,
1724,863.66,19.45,010-746-041-00,clare,"OFF SPRUCE HILL DR","LINCOLN TOWNSHIP",,,,2900,"T18N R5W SEC 27 . LOT 1041 WHITE BIRCH LAKES OF CLARE #6.",,"~0.75 acres of vacant, unimproved, wooded land, with 140 ft of gravel road frontage on Spruce Hill Dr. No driveway access. The neighbors are deer and campsites. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. Some lots feature the infamous White Birch adorning this gated community's name.",43.91912522,W84.89721005,,
1725,758.95,20.69,010-746-325-00,clare,"OFF APPLE COURT","LINCOLN TOWNSHIP",,,,4200,"T18N R5W SEC 27 . LOT 1325 WHITE BIRCH LAKES OF CLARE #6.",,"~0.89 acres of vacant, lightly wooded, unimproved land. 200 ft of paved road near the end of Apple Dr, which dead ends. There is a driveway hidden in some vegetation. This has been used as a campsite, and it looks as there is enough clear space to maneuver a trailer. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. Some lots feature the infamous White Birch adorning this gated community's name.",43.91625591,W84.90199942,,
1726,"1,809.78",95.01,013-033-400-13,clare,"OFF S COOK AVE","GARFIELD TOWNSHIP",33,17N,6W,8800,"T17N R6W SEC 33 . BEG 450 FT S OF NE COR OF SE 1/4 OF SE 1/4 TH N 150 FT TH W 700 FT TH S 150 FT TH E 700 FT TO POB.",,"2.35 acres of unimproved land with 120 ft of gravel road frontage on Cook Ave. No driveway. The land is thick with trees and undergrowth, and the east portion looks to be a marsh.",43.81627351,W85.03035187,,
1727,676.48,8.29,013-300-125-00,clare,"OFF DAVY ST","GARFIELD TOWNSHIP",,,,3900,"T17N R6W SEC 22 . LOT 125 LAKEWOOD NO 2.",,"~0.34 acres of vacant, wooded, unimproved land with 75 ft of gravel road frontage on Davy. No driveway.",43.85013192,W85.02732255,,
1728,"3,867.91",376.82,013-300-134-00,clare,"9481 S COOK AVE  LAKE","GARFIELD TOWNSHIP",,,,32700,"T17N R6W SEC 22 9481 S COOK AVE LOT 134 LAKEWOOD NO TWO.",,"~0.35 acres of flat and cleared land, with 75 feet of paved road frontage on S Cook Ave. There are plenty of trees lining the boundaries, and the back portion of the lot is wooded. There's a long gravel driveway. There are 3 structures on the property: A modular home, a cottage, and a large pole barn. The first: The exterior looks poorly maintained, but in tact. The inside is disgusting. The floors are down to subfloor, and there are urine stains everywhere. The walls are yellow, and garbage is strewn across the floors. The spots of mold indicate some degree of roof leak or water damage. The second is much the same, only smaller. The barn, however, looks solid and leak free. All the visible framing and wiring look in great shape, and the concrete floor is clean and solid. There is a lot of personal property within; a vehicle, a riding mower, tools, and full storage in the loft.",43.85012031,W85.02808966,,
1729,722.03,14.55,013-340-002-00,clare,"OFF COOK AVE LAKE","GARFIELD TOWNSHIP",,,,1900,"T17N R6W SEC 21 . LOTS 2 & 3 PLA-LAND SUPERVISORS PLAT OF.",,"~0.43 acres of unimproved, densely wooded land with 125 ft of paved road frontage on S Cook Ave. No driveway access.",43.85020493,W85.02897217,,
1730,"1,450.20",39.60,013-350-129-00,clare,"1670 MAPLE ST  LAKE","GARFIELD TOWNSHIP",,,,3600,"T17N R6W SEC 21 . LOT 129 ADD NO 1 PLA-LAND.",,"~0.16 acres of flat and clear land with 60 ft of paved road frontage on Maple St. There are a several large trees providing shade. Gravel driveway. The house that sits on this parcel will be demolished by the Clare County Treasurer, so this should be considered a vacant lot only.",43.85299216,W85.03067269,,
1731,"2,694.60",129.03,013-490-009-00,clare,"8687 W EIGHT POINT LAKE RD  LAKE","GARFIELD TOWNSHIP",,,,11200,"T17N R6W SEC 22 8687 W EIGHT POINT LAKE RD LOT 9 & E 1/2 OF LOT 10 OF SUNRISE HILLS.",,"Occupied home on .41 acres with 90 feet of paved road frontage on W Eight Point Lake Rd. The south of the property is an inlet for Crooked Lake. Home appeared OCCUPIED at the time of visit. Structure is a single wide mobile home that has been added onto and under. The roof is visibly collapsing from the road side. There is a vehicle, boat, grills, bikes, and other misc. objects around the property.",43.85687726,W85.02199027,,
1732,942.33,25.22,014-560-001-00,clare,"OFF S OLD STATE AVE","SURREY TOWNSHIP",,,,3978,"T17N R5W SEC 13 . LOT 1 OLD STATE SUB.",,".81 acres vacant land with 100 ft of paved road frontage on S Old State Rd. No driveway access. Land grades down to the west. Thickly wooded near the road, then giving way to a marsh.",43.86511879,W84.86633135,,
1734,910.87,23.18,015-220-084-00,clare,"OFF WHITE BIRCH DR","GRANT TOWNSHIP",,,,3200,"T17N R4W SEC 8-9-16 . LOT 84 FIVE LAKES SUB NO 1.",,"~0.31 acres of unimproved wooded land. 65 feet of gravel road frontage on White Birch Dr. No driveway. Land grades down to the east.",43.86862529,W84.80774569,,
1735,"2,331.28",179.58,051-200-036-00,clare,"OFF WINIFRED ST","CITY OF CLARE",,,,4000,"T17N R4W SEC 34 . LOT 36 THOMAS DWYER SUB ASSESSORS PLAT.",,"~0.4 acres of vacant, wooded land, with 130 ft of road frontage on Winifred. Appears to be zoned residential, but businesses are the only neighbors. Please note: depending on the water level of the river, this land tends to flood or get wet from the excess water.",43.82851646,W84.76954156,,
1735,,,051-200-037-00,clare,"OFF WINIFRED ST","CITY OF CLARE",,,,4000,"T17N R4W SEC 34 . LOT 37 THOMAS DWYER SUB ASSESSORS PLAT.",,,43.82851506,W84.76979279,,
