"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
99051,"3,250.00",TBA,001-005-015-00,dickinson-(dnr),"Dufresne Rd"," Breen Township",5,41N,27W,0,"A parcel of land in th SE1/4 of SW1/4 lying W'ly of a line drawn 100 ft E'ly of parallel with and adjacent to the E'ly bank of Brown Creek.",,"The subject property is zoned 501 - Timber Cutover and consists of property on Dufresne Road east of the Camp 3 Road (also known as Swan Peterson Road) intersection. About 7 miles southeast of Felch MI. Has frontage on Brown Creek which flows through the northern part of the property. 3.8 Acres",45.9715,W87.7143,,
99052,"32,500.00",TBA,001-030-003-00,dickinson-(dnr),"Ride Outs Rd"," Breen Township",30,41N,27W,0,"NW1/4 of the NE1/4",,"Property is zoned Residential Vacant. It's located on the west side of Ride Outs Road west of the Cazzola Road intersection at Hardwood. The State of Michigan has recently completed a timber harvest on this parcel. 40 Acres. There is a logging road cut into the center of the parcel off Ride Outs Road near the north property line. The approximate south line of the property is just before the curve on Ride Outs Road. Power is about 1000 feet away, to the north along the road. There is a small area of marshy lands in the NW corner of the parcel according to USGS topographical maps.",45.9259,W87.7286,,
99053,500.00,TBA,002-465-007-00,dickinson-(dnr),US-2," Breitung Township",1,39N,31W,0,"Village of Quinnesec Subdivision: Block 15: Lots 7 8",,"The subject property is zoned Commercial Two and consists of property on US2 east of the Pine Street intersection. More specifically the subject is located within the Village of Quinnesec MI. The subject is not very large and has an MDOT easement for the US2 ROW overlying the northwest corner of the property. As a result the subject is not a standalone parcel due to its limited size. In addition the parcel is zoned commercial limiting residential uses like that found adjacent to the east within Village of Quinnesec Subdivision. Property dimensions are 50' (north-south) X 100' (east-west) - some of the road ROW covers the northwestern part of the property. 0.11 Acres",45.8061,W87.9904,,
99054,300.00,TBA,051-100-143-00,dickinson-(dnr),"Fleshiem St Kimberly Ave"," City of Iron Mountain",23,40N,31W,0,"Armstrong's First Addition Subdivision: Entire Block 1",,"This is a one foot wide strip of land that runs along the east side of Kimberly Street from Fleshiem Street to the alley. It is zoned residential. As it exists it is far too small to build on HOWEVER the adjacent lot is also for sale through a third party. The two could be merged. 1' (east-west) X 102' (north-south). 0.002 Acres",45.8223,W88.0721,,
99055,"1,500.00",TBA,051-102-267-00,dickinson-(dnr),"M-95 @ Pewabic St"," City of Iron Mountain",19,40N,30W,0,"Kimberly's Fourth Addition Subdivision: Block 15: Lot 8 excluding that part within road ROW",,"The subject property is zoned Industrial and consists of a small triangular open area at the intersection of M95 and Pewabic Street in the City of Iron Mountain MI. The subject parcel doesn't meet zoning to build restrictions due to its small size. 0.1 Acres",45.8375,W88.0541,,
99056,"9,000.00",TBA,051-103-481-00,dickinson-(dnr),"Spruce St"," City of Iron Mountain",25,40N,31W,0,"Lumberman's Mining Co's Second Addition: Lots 119 120",,"Located directly south of the LIUNA! baseball diamond (right over the centerfield fence!) Zoned Residential Vacant and consists of two densely wooded subdivision lots on Spruce Street north of the Wells Street intersection. This property meets zoning to allow construction of a new home. 0.3 Acres. Lots of landscape rock here too!",45.8235,W88.0802,,
99057,"8,400.00",TBA,"No Tax-Id Assigned (A)",dickinson-(dnr),US-2," Norway Township",13,39N,29W,0,"A strip of land in the NW 1/4 of the NE 1/4 100 feet wide being parallel with and adjacent to the Westerly bank of Sturgeon River.",,"Road frontage on the north side of US 2 and the westerly bank of the Sturgeon River The subject property is zoned Residential Vacant and consists of a 100’ strip of land along the Sturgeon River with road frontage on US2 west of the Ball Street intersection. More specifically the subject parcel is located about ½ a mile west of the Village of Loretto MI. The subject parcel is not large enough to be built on. A non-adjacent buyer could purchase a property for recreational use (e.g. fishing camping etc.) 3 Acres - Please note: The aerial map attached to this listing is an estimate based on the legal description and is for general reference only.",45.7787,W87.8282,,
99058,"8,400.00",TBA,"No Tax-Id Assigned (B)",dickinson-(dnr),US-2," Norway Township",13,39N,29W,0,"A strip of land in the NW 1/4 of the NE 1/4 100 feet wide being parallel with and adjacent to the Easterly bank of Sturgeon River.",,"Road frontage on the north side of US 2 and the easterly bank of the Sturgeon River The subject property is zoned Residential Vacant and consists of a 100’ strip of land along the Sturgeon River with road frontage on US2 west of the Ball Street intersection. More specifically the subject parcel is located about ½ a mile west of the Village of Loretto MI. The subject parcel is not large enough to be built on. A non-adjacent buyer could purchase a property for recreational use (e.g. fishing camping etc.) 3 Acres. Please note: The aerial map attached to this listing is an estimate based on the legal description and is for general reference only.",45.7787,W87.8274,,
99059,800.00,TBA,004-250-135-00,dickinson-(dnr),"Spruce St"," Norway Township",14,39N,31W,0,"Village of Vulcan Subdivision: Lot 135 and 136 North of U.S. 2",,"The subject property is zoned R3 Residential and consists of property on Spruce Street at the US2 intersection. More specifically the subject is located within the Village of Vulcan MI. The subject is not very large and likely can only be utilized for non-permanent uses. The US2 ROW borders the southern part of the property. Access will likely have to come off Spruce Street which has less traffic. Property dimensions are about 70' (east-west) X 30' (north-south). 0.04 Acres",45.7779,W87.8577,,
99060,"30,500.00",TBA,005-216-007-00,dickinson-(dnr),"Off Newberg Rd"," Sagola Township",16,44N,30W,0,"Government Lot 4",,"The subject property is zoned RP – Resource Agriculture Production and consists of property along the Michigamme River about 10 miles north of Sagola MI near the Newberg Road river crossing. The property is surrounded by 4 private landowners and does not have road access to a county-maintained road. The only way to access the parcel legally is floating the Michigamme River. The area consists of rolling relief with wet muck soils near the Michigamme River and the small pond located in the center of the parcel. The remainder of the property consists of dry sandy-loam soils. Around 250 foot of river frontage on the Michigamme River in the northwest corner of the parcel! 39.5 Acres. Please note: The aerial map attached to this listing is an estimate based on the legal description and is for general reference only.",46.216,W88.073,,
99061,"45,000.00",TBA,006-073-009-00,dickinson-(dnr),"Road N3015"," Waucedah Township",23,40N,28W,0,"NW1/4 of the NW1/4",,"What a beautiful piece of property! 40 acres on the Sturgeon River northeast of Vulcan. 1200' feet of river frontage creates an exciting opportunity for a one-of-a-kind compound! Zoned Timber Production. Located on Road N3015 (locally known as Cassidy Creek Road) south of the Road N 4015 intersection. More specifically the subject is about 13 miles northeast of Vulcan MI. Both Road N3015 (This is NOT a certified county-maintained road. There is a gate when trying to access the property from the north. Please do your due diligence to determine legal road access) and the Sturgeon River go through the subject property, bisecting it. The Sturgeon River does isolate a small portion of land on the east side of the river that can only legally be accessed via floating the stream. The subject has around 1200 feet of frontage on the Sturgeon River. The State of Michigan does not own the mineral rights to the parcel. 40 Acres. We put pink survey tape at the approximate north and south lines along the road. At the north the road clearing widens and there are two gates for adjacent owners. At the south, an adjacent owner has a gate on the west (non-riverfront) side of the road.",45.8521,W87.7358,,
