"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
99023,300.00,TBA,"Part of 051-252-008-10",chippewa-(dnr),"Ashmin St"," City of Sault Ste. Marie",7,47N,01E,0,"Cody Heights Addition Subdivision: A strip of land one foot in width off the north side of Lot 9 of Block 12",,"A narrow strip of land only 1' in width X 162' long with legal road access on the east side of Ashmin Street - north of the Marquette Ave. intersection. Zoned B-3 General Business and is too small to be built on. The 1' strip is between two private business. 0.003 Acres",46.4812,W84.3534,,
99024,"1,125.00",TBA,051-403-001-00,chippewa-(dnr),"Oak St"," City of Sault Ste. Marie",11,47N,01W,0,"Hall's Addition to Sault Ste Marie Subdivision: Block 3: That part of Lot 1 to 4 lying South of Ry. right of way",,"Small triangular forested parcel on the east side of Oak Street - north of 10th Ave. Zoned R-1 One-Family Residential and is too small to meet local zoning to build as a stand alone parcel. 0.03 Acres",46.4832,W84.3981,,
99025,"1,125.00",TBA,051-406-009-00,chippewa-(dnr),"Oak St"," City of Sault Ste. Marie",11,47N,01W,0,"Hall's Addition to Sault Ste Marie Subdivision: Block 6: Lots 9 to 19 lying S of RR r/w",,"Small triangular parcel on the east side of Oak Street south of 10th Ave. Zoned R-1 One-Family Residential and is too small to meet local zoning to build as a stand alone parcel. Currently being used as a driveway and side-yard for a private adjacent landowner.0.03 Acres",46.4822,W84.3994,,
99027,900.00,TBA,051-714-017-00,chippewa-(dnr),"Bus I-75"," City of Sault Ste. Marie",13,47N,01W,0,"Stowell's Addition Subdivision: Block 4: Lots 17 18 19 20 excluding that part in the highway ROW",,"Small triangular parcel on the east side of Business Route I-75 - north of 26th Ave. Zoned B-3 General Business and is too small to be built on. Currently part of the entrance / parking lot of a Farm Market coming off of 26th Ave. 0.02 Acres",46.468300,W84.3659,,
99028,"13,500.00",TBA,051-731-001-00,chippewa-(dnr),"W 25th Ave"," City of Sault Ste. Marie",13,47N,01W,0,"Stowell's Addition No. 3 Subdivision: Block 1: Lots 1 to 20",,"The subject property is zoned R-1A: One Family Residential and consists of vacant residential property on W 25th Avenue west of the W 7th Street intersection. More specifically the subject is located within the city limits of Sault Ste. Marie MI. The subject has frontage on Ashmun Creek which flows through the southwestern part of the property. The subject property is composed of two blocks which can be combined if the platted subdivision street/ally between them is vacated by the future buyer. The City of Sault Ste. Marie owns large acreage tracts north and west of the subject along Ashmun Creek. 2 Acres. At the end of a quiet cul-de-sac. City water, sewer and natural gas are nearby.",46.4694,W84.3764,,
99029,"5,500.00",TBA,002-660-006-00,chippewa-(dnr),"Klier Road"," Bruce Township",30,46N,02E,0,"Supervisor's Plat # 1 of Bruce Township Subdivision: Lot 6",,"Land is zoned Residential Vacant and has 67 feet on the St Marys River. Off E 10 Mile Road east of the Lower Hay Lake Road intersection. Property Dimensions are 71.7' (west Klier Road) X 521.2' (north) X 67.3' (east waterfront) X 514.2 (south). 0.8 Acres. Lands in this area are marshy and we don't believe it would ""perc"" for a septic. The waterfrontage is soft and may not support a dock in this area.",46.3613,W84.2347,,
99030,"30,000.00",TBA,"Part of 003-222-029-00",chippewa-(dnr),"Off M-123"," Chippewa Township",22,46N,06W,0,"NE1/4 of the SW1/4 excluding D. S. S. and A. RR ROW",,"The subject property is zoned vacant residential and consists of forested property near M123 southwest of the M123 and Sheldon Road intersection. The subject is surrounded by rural private parcels to the northeast and US Forest Service lands to the southwest in Eckerman MI. The subject does not have road access (i.e. landlocked) and has flat relief with poorly drained soils. The State of Michigan does not own the Railroad ROW that crosses the southern part of the property. As a result the southern strip of land may be difficult to access without having to use adjacent US Forest Service lands for access. 38 Acres",46.3666,W85.0438,,
99031,700.00,TBA,005-010-026-00,chippewa-(dnr),"Off M-134"," DeTour Township",10,41N,03E,0,"Part of Gov't Lot 4 com at inter N li M-134 & W li sd lot th N 6d E 490 ft & S 62d 51' E 790 ft & S 27d 09' W 250 ft to beg this desc th con S 27d 09' W 66 ft to NE cor Lot 8 of Lelievres Huron Plat th S 62d 51' E 66 ft to E side of extended Helen St. th N 27d 09' E 66 ft th N 62d 51' W 66 ft to beg",,"The subject property is zoned Residential Vacant and consists of property near S Scenic Road (M134) east of the M48 intersection. More specifically the subject is about 8 miles west of De Tour Village MI. The subject appears to have a driveway trespass with two adjacent parcels to the north. The subject does not have direct road frontage on M134 even though the county GIS does not show a private landowner between the road and the subject. Property dimersions are 66' X 66' Open land cover. 0.1 Acres",45.9667,W84.0488,,
99032,"53,270.00",TBA,"Part of 005-054-001-00 (1)",chippewa-(dnr),"Off E Traynor Rd"," DeTour Township",4,42N,03E,0,"N 1/2 of the of NW 1/4 ALSO NE1/4 except SE 1/4 of the NE 1/4",,"The subject property is zoned Residential and consists of vacant residential property near E Traynor Road. The subject is landlocked and surrounded by rural private parcels about 2 miles East of Goetzville. The subject does not have road access to E Traynor Road. The DNR is currently in the middle of an ongoing timber harvest on the subject property. The harvest will be completed before the sale of the property. 153 Acres",46.0706,W84.0597,,
99033,"15,000.00",TBA,"Part of 005-054-001-00 (2)",chippewa-(dnr),"Off E Traynor Rd"," DeTour Township",4,42N,03E,0,"NE1/4 of the SE1/4",,"The subject property is zoned Residential and consists of vacant residential property near E Traynor Road. The subject is landlocked and surrounded by rural private parcels about 2 miles East of Goetzville. The subject does not have road access to E Traynor Road. 40 Acres",46.0636,W84.0532,,
99034,"15,000.00",TBA,005-060-002-00,chippewa-(dnr),"Off E Traynor Rd"," DeTour Township",10,42N,03E,0,"NW1/4 of the NE1/4",,"The subject property is zoned Residential and consists of vacant residential property near E Traynor Road. The subject is landlocked and surrounded by rural private parcels about 3 miles East of Goetzville. The subject does not have road access to E Traynor Road. 40 Acres",46.0561,W84.0373,,
99035,"59,420.00",TBA,005-075-030-00,chippewa-(dnr),"Off N Caribou Lake Rd"," DeTour Township",25,42N,03E,0,"Government Lot 6 ",,"The property has frontage on the west side of Caribou Lake (located just over a mile SE of N Caribou Lake Road and the Polaczyk Road intersection) legally access to the property is from the lake (the DNR has a boat access site on the NE corner of the lake) Chippewa County owns a 33' highway ROW easement from N Caribou Lake Road to the western border of the property (mostly muck) - interested parties should contact the county for access the parcel is likely larger (~90+ acres) than 51.3 acres since Caribou Lake has dropped since the original survey. The subject property is zoned Residential. 94 Acres",46.0035,W84.0065,,
99036,"30,250.00",TBA,006-285-008-00,chippewa-(dnr),"Off S Lincoln Rd"," Drummond Township",35,42N,06E,0,"SW1/4 of the SE1/4",,"The subject property is zoned Residential and consists of vacant residential property near S Lincoln Road. The subject is landlocked and surrounded by rural private parcels about 1.5 miles NE of Lincoln (on Drummond Island). The subject does not have road access to S Lincoln Road. The State of Michigan will be retaining mineral rights to the subject. 40 Acres",45.9859,W83.6435,,
99037,"55,500.00",TBA,008-066-027-00,chippewa-(dnr),"Johnson Rd @ Thompson Rd"," Kinross Township",16,45N,02W,0,"NE1/4 of the SE1/4 except that part North of road",,"This is a delightful 36.8 acre parcel that includes roughly half of the frontage on Garkinghouse Lake, just west of Kinross. It is zoned forest recreation and is at the SW corner of the Johnson Road and the Thompson Road intersection. Most of the subject property is marshland according to USGS topographical maps, but there is an uplands area at the SE corner of the parcel on Johnson Road which appears dry and is likely buildable (3-4 acres). 36.8 Acres Total. When people tell us the type of property they're looking for ... THIS IS IT. Paved road frontage on two sides.",46.2938,W84.554,,
99038,"11,000.00",TBA,"No Tax-Id Assigned (D)",chippewa-(dnr),"Hassett Dr"," Kinross Township",26,45N,02W,0,"N 1/2 of the NE1/4 EXCEPT that part of the N 1/2 of the NE 1/4 of Section 26 lying South and East of the I-75 corridor EXCEPTING ALSO that part lying N and W of a line drawn parallel to and 10 rods SE'ly of US highway #2; EXCEPTING ALSO the N 10 rods of the NW1/4 NE1/4 lying E of a line running parallel to and 10 rods SE'ly of US #2",,"Property is zoned R1 - Single Family Residential. Wooded parcel on the curve of Hassett Drive east of the Mackinac Trail intersection. The subject is surrounded by residential private parcels along the west side of the I-75 ROW about 5 miles northeast in Rudyard MI. It is about 500 feet from the Kinross Post Office.  The subject is accessible via Hassett Drive as the NW corner of the property intersects this curve in the road (survey may be needed). The land is level with dry sandy soils (northern 2/3 of the parcel) and some wet muck soils (southern 1/3). There is a powerline easement running through the property parallel with I-75. The subject does meet local zoning to build regulations which requires 15000 sq. feet (0.35 acres) and a property width of 100 feet. 17.1 Acres",46.2727,W84.5165,,
99039,"18,000.00",TBA,009-060-042-00,chippewa-(dnr),"E Big Rock Row"," Pickford Township",10,44N,01E,0,"That part of SE1/4 Sec. 10 lying S of Munoscong River des. as beg. on S'ly line of Sec. 10 40 rods E of 1/4 line in said Sec. 10; th N to river; th SE'ly along said river to intersection with S line of said section; th W along said section line to place of beginning",,"This parcel is zoned Rural Residential and consists of vacant waterfrontage on the Munuscong River near the E Big Rock ROW east of the S Riverside Drive intersection. Located about 7.5 miles northeast of Pickford MI in the village of Kelden. The subject may have road access via the adjacent platted subdivision road known as the E Big Rock Row. Currently this road is used for access off S Riverside Drive for private landowners living in the adjacent subdivision. A private landowner has built a shed at the end of this ROW making access even more questionable, however that shed may not have the legal right to be in that location. NOTE: The gift deed to the State of Michigan listed some limitations on future land use of the subject. Buyers will have to comply with the following deeded language: 1) That the said premises shall be perpetually maintained by the said party (i.e. the State of MI) of the second part as a public park for the free use of the general public without discrimination 2) That the said premises shall be perpetually names Dodge Brothers Munoskong State Park 3) That no spiritous liquor or other intoxicating drinks shall ever be sold on the said premises or any part thereof by second party hereto or by any person or persons firms or corporation under or by virtue of any franchise license grant or permission of said second party. 1.6 Acres. Essentially, a buyer may use this property, but that use is not exclusive, and will need to be shared with the public if that request is presented ... however unlikely that may be.",46.2163,W84.2868,,
99040,"60,000.00",TBA,010-145-001-00,chippewa-(dnr),"Off S Raber Rd"," Raber Township",5,42N,03E,0,"NE 1/4 except SW 1/4 of the NE 1/4",,"The subject property is zoned residential vacant and consists of vacant residential property near S Raber Road at the M48 intersection. The northwest corner of the subject has frontage on Bender Lake and is located about 1 mile northeast of Goetzville MI. The State of Michigan will be conducting a timber harvest on the subject before a sale takes place. In addition the State of Michigan will be retaining the mineral rights to the subject. 98 Acres",46.0705,W84.0755,,
99041,"99,000.00",TBA,011-032-008-00,chippewa-(dnr),"Off S River Rd"," Rudyard Township",32,44N,02W,0,"E 1/2 of the W 1/2 excluding NE 1/4 of the NW 1/4",,"State Owned ,this 120 acre parcel is zoned recreation conservation and consists of vacant residential property. The Pine River flows through the center of the property, which is located about 4 miles south of Rudyard MI. Over 3000 feet of frontage on the river! The US Forest Service abuts the southern part of the property which is the Chippewa-Mackinac County line. 120 Acres. To reach this property, you travel to the very south end of River Road (a seasonal road off 23 Mile Road). Where the road turns right/west, it is gated. This is a private road to which our parcel does NOT have an easement right to use. But about 500 feet past this gate, and across the river is the east line of the parcel being sold. Topographical maps indicate that this land is entirely upland and not marshy.",46.1636,W84.5848,,
99042,"43,500.00",TBA,011-126-008-00,chippewa-(dnr),"Off S Chub Creek Rd"," Rudyard Township",26,44N,03W,0,"S 1/2 of the SW 1/4",,"The subject property is zoned recreation conservation and consists of vacant residential property near S Chub Creek Road near the Saaranen Road intersection. The Chub Creek flows through the center of the subject which is located about 5 miles southwest of Rudyard MI. The US Forest Service abuts the western part of the property. 80 Acres",46.1742,W84.6503,,
99043,"76,500.00",TBA,"011-176-005-00 011-185-004-00",chippewa-(dnr),"W 17 Mile Rd"," Rudyard Township","26 an",45N,03W,0,"Section 26: S 1/2 of the SW 1/4 ALSO Section 35: NE 1/4 of the NW 1/4",,"The subject property is zoned recreation conservation and consists of vacant residential property near W 17 Mile Road near the Postma Road intersection. The North Pine River flows through the center of the subject which is located about 4 miles northwest of Rudyard MI. The US Forest Service abuts the western part of the property. The property does not have road frontage and can only legally be accessed by floating the North Pine River.US Forest Service is adjacent to the parcel to the west Forested 120 Acres",46.2608,W84.6485,,
99044,"15,750.00",TBA,012-175-014-00,chippewa-(dnr),"Off 16 1/2 Mile Rd"," Soo Township",25,45N,02E,0,"West 30 acres of Government Lot 4",,"The subject property is zoned Forest Recreational and consists of vacant residential property near 16 1/2 Mile Road near the E Collins Road intersection. More specifically the subject is located about 10 miles southeast of Barbeau MI on Neebish Island. The NE corner of the subject property 'may' have access to the St. Mary’s River (e.g. the corner appears to go to the high-water mark of Great Lakes Bottomlands) but does not have road frontage. The State of Michigan will retain mineral rights to the subject. 30 Acres",46.2615,W84.1225,,
99045,"1,100.00",TBA,012-072-013-00,chippewa-(dnr),"Off 3 Mile Rd"," Soo Township",22,47N,01W,0,"S1/2 of S1/2 of NE1/4 of NW1/4 lying east of railroad right of way",,"The subject property is zoned Forest Recreational and consists of vacant residential property near 3 Mile Road near the Baker Side Road intersection. More specifically the subject is located about 4.5 miles southwest of Sault Ste. Marie MI. The subject is landlocked and is adjacent to a railroad ROW (western border). 4.5 Acres.",46.4595,W84.4168,,
99046,"4,250.00",TBA,013-221-024-00,chippewa-(dnr),"E Bailey Rd"," Sugar Island Township",21,47N,02E,0,"Part of Gov't Lot 2 beg 964 ft E of NW cor of Gov't Lot 2 th E 310 ft to sh of Lake Geo th SWly along sh 200 ft th W para to N line of sd lot 300 ft th N 200 ft m/l to beg",,"You can see Canada and lots of wildlife, from this St Marys River waterfront parcel. Zoned Agricultural at the dead end of E Bailey Road near the Lake George Road intersection. About 10 miles east of Sault Ste. Marie MI on the east side of Sugar Island. Has frontage on the Saint Marys River and legal road access to E Bailey Road is unknown. 0.5 Acres. The neighboring property has gated the street, but likely has the same legal access as this parcel, depending on the actual location of the ""end"" of the public street. There may be personal property from the neighbor located across their property line onto this parcel. Can't be sure without a survey or reference onsite. Parcel is wet and may or may not support construction. You should check with a qualified consultant on that if it is a factor in your bidding.",46.4596,W84.1769,,
99047,"14,500.00",TBA,016-233-004-00,chippewa-(dnr),"Off W Station South Rd"," Whitefish Township",33,49N,06W,0,"SW 1/4 of the NW 1/4",,"The subject property is zoned Recreational Forest and consists of landlocked vacant residential property near W Station South Road west of the M123 intersection. More specifically the subject is located about 3 miles southwest of Paradise MI. The subject has frontage on a northerly bay of Preacher Lake. In addition there is a granted easement to Cloverland Electric Cooperative through the southern part of the property. 40 Acres",46.602,W85.071,,
99048,"2,300.00",TBA,016-234-018-00,chippewa-(dnr),"Off M-123"," Whitefish Township",34,49N,06W,0,"North 300 feet of the South 820 feet of the East 1000 feet of Government Lot 2 excluding East 800 feet",,"The subject property is zoned Residential and consists of vacant property near M-123 south of the W Station South Road intersection. More specifically the subject is located about 2 miles south of Paradise MI. Privately owned residential properties surround the subject making it landlocked. Marshy landlocked parcel. 1.37 Acres",46.5986,W85.0405,,
99049,"3,500.00",TBA,016-406-014-00,chippewa-(dnr),"Off W Verns Rd"," Whitefish Township",6,49N,07W,0,"SW1/4 of the SE1/4 of the NE1/4 of the SE1/4",,"The subject property is zoned Recreational Forest and consists of vacant residential property near W Verns Road southwest of the Betsy River Road intersection. More specifically the subject is located about 10 miles northwest of Paradise MI. Privately owned residential properties surround the subject making it landlocked. 2.5 Acres",46.6696,W85.2209,,
99050,"23,500.00",TBA,"Part of 016-277-001-00",chippewa-(dnr),"N Whitefish Point Rd "," Whitefish Township",27,50N,06W,0,"N1/2 of the SE1/4 of the SE1/4 lying easterly of the centerline of Whitefish Point Road",,"Property is zoned R-1 Residential, and is wooded vacant land on the east side of N Whitefish Point Road south of the Vermillion Road intersection. It is located about 5 miles north of Paradise MI. There is a large tract of State of MI ownership across Whitefish Point Road to the west. The subject is near Whitefish Bay (Lake Superior) but does not have frontage on the waterbody. Privately owned residential properties surround the subject to the north and south (on the east side of Whitefish Point Road), and there are waterfront lots held by other third parties to the east toward the water. 4.8 Acres. The property sits below road grade about ten feet and is wooded in a veriety of species. Paved, county road frontage, and power there.",46.6975,W85.0297,,
